"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q72238884-17917690-09BA-4E7B-A7D9-2C8655DCAF80","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q72238884-17917690-09BA-4E7B-A7D9-2C8655DCAF80","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q72238884-17917690-09BA-4E7B-A7D9-2C8655DCAF80","http://www.wikidata.org/prop/qualifier/P577",1966-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q72238884-17917690-09BA-4E7B-A7D9-2C8655DCAF80","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/c1d37939880882b68dda414079f95a5b"
"http://www.wikidata.org/entity/statement/Q72238884-17917690-09BA-4E7B-A7D9-2C8655DCAF80","http://www.wikidata.org/prop/statement/P2860","http://www.wikidata.org/entity/Q2431664"
"http://www.wikidata.org/entity/statement/Q72238884-17917690-09BA-4E7B-A7D9-2C8655DCAF80","http://www.wikidata.org/prop/qualifier/P1545","2"
"http://www.wikidata.org/entity/statement/Q72238884-17917690-09BA-4E7B-A7D9-2C8655DCAF80","http://www.wikidata.org/prop/qualifier/P304","283"
"http://www.wikidata.org/entity/statement/Q72238884-17917690-09BA-4E7B-A7D9-2C8655DCAF80","http://www.wikidata.org/prop/qualifier/P478","129"
"http://www.wikidata.org/entity/statement/Q72238884-17917690-09BA-4E7B-A7D9-2C8655DCAF80","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/cba724379169a5e59decb9bd6db43cda6b6ae292"
"http://www.wikidata.org/entity/statement/Q72238884-17917690-09BA-4E7B-A7D9-2C8655DCAF80","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
