"subject","predicate","object"
"http://www.wikidata.org/entity/P9357","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Property"
"http://www.wikidata.org/entity/P9357","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P3254"
"http://www.wikidata.org/entity/P9357","http://schema.org/description","identifiant d'un article dans l'Encyclopédie du patrimoine culturel de l'Amérique française"
"http://www.wikidata.org/entity/P9357","http://schema.org/description","identifier for an article in the Encyclopedia of French Cultural Heritage in North America"
"http://www.wikidata.org/entity/P9357","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P9357-b0319895-41dd-45ec-8b63-7a0daa09d6aa"
"http://www.wikidata.org/entity/P9357","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P9292"
"http://www.wikidata.org/entity/P9357","http://www.w3.org/2000/01/rdf-schema#label","identifiant Encyclopédie du patrimoine culturel de l'Amérique française (anglais)"
"http://www.wikidata.org/entity/P9357","http://www.w3.org/2000/01/rdf-schema#label","Encyclopedia of French Cultural Heritage in North America ID (English)"
"http://www.wikidata.org/entity/P9357","http://www.w3.org/2000/01/rdf-schema#label","Encyclopedia of French Cultural Heritage in North America-identificatiecode"
"http://www.wikidata.org/entity/P9357","http://www.w3.org/2000/01/rdf-schema#label","identificador Encyclopedia of French Cultural Heritage in North America"
"http://www.wikidata.org/entity/P9357","http://www.w3.org/2000/01/rdf-schema#label","Encyclopedia of French Cultural Heritage in North America ID (English)"
"http://www.wikidata.org/entity/P9357","http://www.w3.org/2004/02/skos/core#prefLabel","Encyclopedia of French Cultural Heritage in North America-identificatiecode"
"http://www.wikidata.org/entity/P9357","http://www.w3.org/2004/02/skos/core#prefLabel","Encyclopedia of French Cultural Heritage in North America ID (English)"
"http://www.wikidata.org/entity/P9357","http://www.w3.org/2004/02/skos/core#prefLabel","identificador Encyclopedia of French Cultural Heritage in North America"
"http://www.wikidata.org/entity/P9357","http://www.w3.org/2004/02/skos/core#prefLabel","identifiant Encyclopédie du patrimoine culturel de l'Amérique française (anglais)"
"http://www.wikidata.org/entity/P9357","http://www.w3.org/2004/02/skos/core#prefLabel","Encyclopedia of French Cultural Heritage in North America ID (English)"
"http://www.wikidata.org/entity/P9357","http://schema.org/name","identifiant Encyclopédie du patrimoine culturel de l'Amérique française (anglais)"
"http://www.wikidata.org/entity/P9357","http://schema.org/name","Encyclopedia of French Cultural Heritage in North America-identificatiecode"
"http://www.wikidata.org/entity/P9357","http://schema.org/name","Encyclopedia of French Cultural Heritage in North America ID (English)"
"http://www.wikidata.org/entity/P9357","http://schema.org/name","identificador Encyclopedia of French Cultural Heritage in North America"
"http://www.wikidata.org/entity/P9357","http://schema.org/name","Encyclopedia of French Cultural Heritage in North America ID (English)"
"http://www.wikidata.org/entity/P9357","http://wikiba.se/ontology#claim","http://www.wikidata.org/prop/P9357"
"http://www.wikidata.org/entity/P9357","http://wikiba.se/ontology#directClaimNormalized","http://www.wikidata.org/prop/direct-normalized/P9357"
"http://www.wikidata.org/entity/P9357","http://wikiba.se/ontology#directClaim","http://www.wikidata.org/prop/direct/P9357"
"http://www.wikidata.org/entity/P9357","http://wikiba.se/ontology#qualifier","http://www.wikidata.org/prop/qualifier/P9357"
"http://www.wikidata.org/entity/P9357","http://wikiba.se/ontology#qualifierValue","http://www.wikidata.org/prop/qualifier/value/P9357"
"http://www.wikidata.org/entity/P9357","http://wikiba.se/ontology#statementProperty","http://www.wikidata.org/prop/statement/P9357"
"http://www.wikidata.org/entity/P9357","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P9357-859f1a12-4b3c-c8da-f18c-ac029431f206"
"http://www.wikidata.org/entity/P9357","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P9357-e09817aa-49af-0089-1d70-9c40073dbf22"
"http://www.wikidata.org/entity/P9357","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P9357-54e38806-4723-c512-4e14-bf3a318a8478"
"http://www.wikidata.org/entity/P9357","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q1748172"
"http://www.wikidata.org/entity/P9357","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q2943844"
"http://www.wikidata.org/entity/P9357","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q894652"
"http://www.wikidata.org/entity/P9357","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P9357-AFCA3A97-2890-428C-B128-2E291CBD4554"
"http://www.wikidata.org/entity/P9357","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P9357-ea7ab222-4053-3999-a867-f04b8e728fe2"
"http://www.wikidata.org/entity/P9357","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P9357-c1f9ada3-473f-fdfd-51cc-89514537a882"
"http://www.wikidata.org/entity/P9357","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q55452870"
"http://www.wikidata.org/entity/P9357","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q18618628"
"http://www.wikidata.org/entity/P9357","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q93868746"
"http://www.wikidata.org/entity/P9357","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/P9357-238ca676-4980-9f64-0946-fbf85e047598"
"http://www.wikidata.org/entity/P9357","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q16"
"http://www.wikidata.org/entity/P9357","http://www.wikidata.org/prop/P1896","http://www.wikidata.org/entity/statement/P9357-3445cb38-49fe-c0a2-060a-9b8d4f68b7e1"
"http://www.wikidata.org/entity/P9357","http://www.wikidata.org/prop/direct/P1896","http://www.ameriquefrancaise.org/en/"
"http://www.wikidata.org/entity/P9357","http://www.wikidata.org/prop/P1793","http://www.wikidata.org/entity/statement/P9357-7dd60734-4e64-64b9-2dd1-401c5410aed9"
"http://www.wikidata.org/entity/P9357","http://www.wikidata.org/prop/direct/P1793","[1-9]\d*"
"http://www.wikidata.org/entity/P9357","http://wikiba.se/ontology#novalue","http://www.wikidata.org/prop/novalue/P9357"
"http://www.wikidata.org/entity/P9357","http://wikiba.se/ontology#qualifierValueNormalized","http://www.wikidata.org/prop/qualifier/value-normalized/P9357"
"http://www.wikidata.org/entity/P9357","http://wikiba.se/ontology#reference","http://www.wikidata.org/prop/reference/P9357"
"http://www.wikidata.org/entity/P9357","http://wikiba.se/ontology#referenceValue","http://www.wikidata.org/prop/reference/value/P9357"
"http://www.wikidata.org/entity/P9357","http://wikiba.se/ontology#referenceValueNormalized","http://www.wikidata.org/prop/reference/value-normalized/P9357"
"http://www.wikidata.org/entity/P9357","http://wikiba.se/ontology#statementValue","http://www.wikidata.org/prop/statement/value/P9357"
"http://www.wikidata.org/entity/P9357","http://wikiba.se/ontology#statementValueNormalized","http://www.wikidata.org/prop/statement/value-normalized/P9357"
"http://www.wikidata.org/entity/P9357","http://www.w3.org/2004/02/skos/core#altLabel","Encyclopedia of French Cultural Heritage in North America identifier"
"http://www.wikidata.org/entity/P9357","http://www.w3.org/2004/02/skos/core#altLabel","ameriquefrancaise.org ID"
"http://www.wikidata.org/entity/P9357","http://www.w3.org/2004/02/skos/core#altLabel","Encyclopédie du patrimoine culturel de l'Amérique française ID"
"http://www.wikidata.org/entity/P9357","http://www.w3.org/2004/02/skos/core#altLabel","identifiant ameriquefrancaise.org"
"http://www.wikidata.org/entity/P9357","http://www.wikidata.org/prop/P4354","http://www.wikidata.org/entity/statement/P9357-2e0f574d-43ab-48df-6dc0-5e678dd4dcb1"
"http://www.wikidata.org/entity/P9357","http://www.wikidata.org/prop/direct/P4354","http://www.ameriquefrancaise.org/en/search.html?recherche=$1&envoyer_recherche="
"http://www.wikidata.org/entity/P9357","http://www.wikidata.org/prop/P2429","http://www.wikidata.org/entity/statement/P9357-6abefce5-4ca8-031c-3be0-b6efe90cd6a6"
"http://www.wikidata.org/entity/P9357","http://www.wikidata.org/prop/direct/P2429","http://www.wikidata.org/entity/Q21873886"
"http://www.wikidata.org/entity/P9357","http://www.wikidata.org/prop/P1630","http://www.wikidata.org/entity/statement/P9357-dcdec3ca-4519-ba4a-362a-a7d7c5d6126c"
"http://www.wikidata.org/entity/P9357","http://www.wikidata.org/prop/P1630","http://www.wikidata.org/entity/statement/P9357-a4eaf847-4692-4b0d-5663-f8becced0f23"
"http://www.wikidata.org/entity/P9357","http://www.wikidata.org/prop/P8966","http://www.wikidata.org/entity/statement/P9357-828DFA59-F24C-4D3B-A89F-748973B0C899"
"http://www.wikidata.org/entity/P9357","http://www.wikidata.org/prop/direct/P1630","http://www.ameriquefrancaise.org/en/article-$1/"
"http://www.wikidata.org/entity/P9357","http://www.wikidata.org/prop/direct/P8966","^https?:\/\/(?:www\.)?ameriquefrancaise\.org\/en\/article-([1-9]\d*)\/"
"http://www.wikidata.org/entity/P9357","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P9357-AB20D983-7DA6-4A77-A52A-2671F6AFB472"
"http://www.wikidata.org/entity/P9357","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P9357-D3140CEB-ABF4-406E-A6D0-4B50E2EF6675"
"http://www.wikidata.org/entity/P9357","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P9357-AF1B6BFE-F39A-4869-A9C7-CE0A8854ACA7"
"http://www.wikidata.org/entity/P9357","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P9357-13ACE126-B638-4CA1-A533-D49A9476E3C7"
"http://www.wikidata.org/entity/P9357","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P9357-78DD8B14-C6FD-45A1-96CD-54D51530CCA7"
"http://www.wikidata.org/entity/P9357","http://www.wikidata.org/prop/P3254","http://www.wikidata.org/entity/statement/P9357-009ade7c-4628-8e45-2580-0c0d43276fa6"
"http://www.wikidata.org/entity/P9357","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q52004125"
"http://www.wikidata.org/entity/P9357","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q53869507"
"http://www.wikidata.org/entity/P9357","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21502404"
"http://www.wikidata.org/entity/P9357","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21502410"
"http://www.wikidata.org/entity/P9357","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q19474404"
"http://www.wikidata.org/entity/P9357","http://wikiba.se/ontology#propertyType","http://wikiba.se/ontology#ExternalId"
"http://www.wikidata.org/entity/P9357","http://www.wikidata.org/prop/P9073","http://www.wikidata.org/entity/statement/P9357-74f02e88-4a91-945f-1aee-92ea3302659d"
"http://www.wikidata.org/entity/P9357","http://www.wikidata.org/prop/direct/P9073","http://www.wikidata.org/entity/Q105759910"
