"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q4277766-2CE69309-1D0C-4F31-9EF0-93171CB5956A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q4277766-2CE69309-1D0C-4F31-9EF0-93171CB5956A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q4277766-2CE69309-1D0C-4F31-9EF0-93171CB5956A","http://www.wikidata.org/prop/qualifier/P580",2012-03-15T00:00:00Z
"http://www.wikidata.org/entity/statement/Q4277766-2CE69309-1D0C-4F31-9EF0-93171CB5956A","http://www.wikidata.org/prop/qualifier/value/P580","http://www.wikidata.org/value/d12515f1704291fe91968b88e1a82213"
"http://www.wikidata.org/entity/statement/Q4277766-2CE69309-1D0C-4F31-9EF0-93171CB5956A","http://www.wikidata.org/prop/qualifier/P585",2018-05-10T00:00:00Z
"http://www.wikidata.org/entity/statement/Q4277766-2CE69309-1D0C-4F31-9EF0-93171CB5956A","http://www.wikidata.org/prop/qualifier/value/P585","http://www.wikidata.org/value/d6393f334ebb1e3e38651406f16c1a39"
"http://www.wikidata.org/entity/statement/Q4277766-2CE69309-1D0C-4F31-9EF0-93171CB5956A","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/288ab581e7d2d02995a26dfa8b091d96e78457fc"
"http://www.wikidata.org/entity/statement/Q4277766-2CE69309-1D0C-4F31-9EF0-93171CB5956A","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q4277766-2CE69309-1D0C-4F31-9EF0-93171CB5956A","http://www.wikidata.org/prop/qualifier/P3744",3114
"http://www.wikidata.org/entity/statement/Q4277766-2CE69309-1D0C-4F31-9EF0-93171CB5956A","http://www.wikidata.org/prop/qualifier/P6552","525288691"
"http://www.wikidata.org/entity/statement/Q4277766-2CE69309-1D0C-4F31-9EF0-93171CB5956A","http://www.wikidata.org/prop/qualifier/value/P3744","http://www.wikidata.org/value/b7411d0ea119ab17d262e38a15437586"
"http://www.wikidata.org/entity/statement/Q4277766-2CE69309-1D0C-4F31-9EF0-93171CB5956A","http://www.wikidata.org/prop/statement/P2002","innamalikova"
