"subject","predicate","object"
"http://www.wikidata.org/entity/Q29384068","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q29384068","http://schema.org/description","röse i Småland"
"http://www.wikidata.org/entity/Q29384068","http://www.w3.org/2000/01/rdf-schema#label","Villstad 322:1"
"http://www.wikidata.org/entity/Q29384068","http://www.w3.org/2004/02/skos/core#prefLabel","Villstad 322:1"
"http://www.wikidata.org/entity/Q29384068","http://schema.org/name","Villstad 322:1"
"http://www.wikidata.org/entity/Q29384068","http://www.wikidata.org/prop/P276","http://www.wikidata.org/entity/statement/Q29384068-A344200C-F9CA-46FC-81B4-9C6D1230E721"
"http://www.wikidata.org/entity/Q29384068","http://www.wikidata.org/prop/direct/P276","http://www.wikidata.org/entity/Q10715589"
"http://www.wikidata.org/entity/Q29384068","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q29384068-2A751291-EE06-43A3-AE33-57387C773EE4"
"http://www.wikidata.org/entity/Q29384068","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q7321974"
"http://www.wikidata.org/entity/Q29384068","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q29384068-CCAD478D-F779-4A70-95A1-1864F5488D35"
"http://www.wikidata.org/entity/Q29384068","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q34"
"http://www.wikidata.org/entity/Q29384068","http://www.wikidata.org/prop/P1435","http://www.wikidata.org/entity/statement/Q29384068-22D5FEFC-0CBF-4CC2-AFFA-A4097DB4F3E0"
"http://www.wikidata.org/entity/Q29384068","http://www.wikidata.org/prop/direct/P1435","http://www.wikidata.org/entity/Q21287602"
"http://www.wikidata.org/entity/Q29384068","http://www.wikidata.org/prop/P1260","http://www.wikidata.org/entity/statement/Q29384068-B0D92490-979C-45B7-8671-61E8B0BDB226"
"http://www.wikidata.org/entity/Q29384068","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q29384068-594EF51C-F677-49C7-8390-2FF12D134B4F"
"http://www.wikidata.org/entity/Q29384068","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/Q29384068-833980D3-4A94-466A-A326-9ACFB4D59F82"
"http://www.wikidata.org/entity/Q29384068","http://www.wikidata.org/prop/direct-normalized/P1260","http://kulturarvsdata.se/raa/fmi/10067803220001"
"http://www.wikidata.org/entity/Q29384068","http://www.wikidata.org/prop/direct/P1260","raa/fmi/10067803220001"
"http://www.wikidata.org/entity/Q29384068","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q505259"
"http://www.wikidata.org/entity/Q29384068","http://www.wikidata.org/prop/direct/P625","POINT(13.39031 57.252111)"
