"subject","predicate","object"
"http://www.wikidata.org/entity/Q99198303","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q99198303","http://schema.org/description","novela de ciencia ficción española"
"http://www.wikidata.org/entity/Q99198303","http://schema.org/description","عمل مكتوب"
"http://www.wikidata.org/entity/Q99198303","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q99198303-2BF8F429-05A7-402B-AF70-C120394B5049"
"http://www.wikidata.org/entity/Q99198303","http://www.wikidata.org/prop/direct/P577",1960-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q99198303","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q99198303-3DC76D04-DB76-4805-902E-899E11F34319"
"http://www.wikidata.org/entity/Q99198303","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q1321"
"http://www.wikidata.org/entity/Q99198303","http://www.w3.org/2000/01/rdf-schema#label","Los tecnócratas"
"http://www.wikidata.org/entity/Q99198303","http://www.w3.org/2004/02/skos/core#prefLabel","Los tecnócratas"
"http://www.wikidata.org/entity/Q99198303","http://schema.org/name","Los tecnócratas"
"http://www.wikidata.org/entity/Q99198303","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q99198303-9728A86B-5BC2-499E-87B8-460D314706E9"
"http://www.wikidata.org/entity/Q99198303","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q5833854"
"http://www.wikidata.org/entity/Q99198303","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q99198303-9B26A1DD-6DA4-4894-BFFF-723951EDE9D3"
"http://www.wikidata.org/entity/Q99198303","http://www.wikidata.org/prop/direct/P1476","Los tecnócratas"
"http://www.wikidata.org/entity/Q99198303","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q99198303-D4120213-0B3C-4F43-90D7-CF894435C212"
"http://www.wikidata.org/entity/Q99198303","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q99198303-FCEF97B5-915A-4862-B73A-C5DA89C63BD4"
"http://www.wikidata.org/entity/Q99198303","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q47461344"
"http://www.wikidata.org/entity/Q99198303","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q99197895"
"http://www.wikidata.org/entity/Q99198303","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q99198303-11F4594D-042A-4893-B7AE-56DA57BC3E54"
"http://www.wikidata.org/entity/Q99198303","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q29"
"http://www.wikidata.org/entity/Q99198303","http://www.wikidata.org/prop/P123","http://www.wikidata.org/entity/statement/Q99198303-0CA61F56-0CE7-4CAC-95D2-EB94D1ADBAA9"
"http://www.wikidata.org/entity/Q99198303","http://www.wikidata.org/prop/direct/P123","http://www.wikidata.org/entity/Q5817925"
"http://www.wikidata.org/entity/Q99198303","http://www.wikidata.org/prop/P136","http://www.wikidata.org/entity/statement/Q99198303-7EC3A2E1-7C16-4B6B-BDBA-EB8B3FF651F4"
"http://www.wikidata.org/entity/Q99198303","http://www.wikidata.org/prop/P495","http://www.wikidata.org/entity/statement/Q99198303-59AE76E5-F1F2-41B6-887B-028566802E4B"
"http://www.wikidata.org/entity/Q99198303","http://www.wikidata.org/prop/direct/P136","http://www.wikidata.org/entity/Q24925"
"http://www.wikidata.org/entity/Q99198303","http://www.wikidata.org/prop/direct/P495","http://www.wikidata.org/entity/Q29"
"http://www.wikidata.org/entity/Q99198303","http://www.wikidata.org/prop/P291","http://www.wikidata.org/entity/statement/Q99198303-1AC3FD17-21CE-4E90-8352-F9AF26A76F5A"
"http://www.wikidata.org/entity/Q99198303","http://www.wikidata.org/prop/direct/P291","http://www.wikidata.org/entity/Q1492"
