"subject","predicate","object"
"http://www.wikidata.org/entity/Q48612584","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q48612584","http://www.wikidata.org/prop/P101","http://www.wikidata.org/entity/statement/Q48612584-771a6840-4892-d095-ce6f-5cde0f97b5f3"
"http://www.wikidata.org/entity/Q48612584","http://www.wikidata.org/prop/direct/P101","http://www.wikidata.org/entity/Q2374463"
"http://www.wikidata.org/entity/Q48612584","http://schema.org/description","araştırmacı"
"http://www.wikidata.org/entity/Q48612584","http://schema.org/description","Investigador web a la Universitat de Manheim"
"http://www.wikidata.org/entity/Q48612584","http://schema.org/description","изилдөөчү"
"http://www.wikidata.org/entity/Q48612584","http://schema.org/description","ikertzailea"
"http://www.wikidata.org/entity/Q48612584","http://schema.org/description","연구원"
"http://www.wikidata.org/entity/Q48612584","http://schema.org/description","redacteur"
"http://www.wikidata.org/entity/Q48612584","http://schema.org/description","Investigador web en la Universitat de Manheim"
"http://www.wikidata.org/entity/Q48612584","http://schema.org/description","forskare"
"http://www.wikidata.org/entity/Q48612584","http://schema.org/description","研究者"
"http://www.wikidata.org/entity/Q48612584","http://schema.org/description","研究者"
"http://www.wikidata.org/entity/Q48612584","http://schema.org/description","Investigador web en la Universitat de Manheim"
"http://www.wikidata.org/entity/Q48612584","http://schema.org/description","Web researcher at the University of Mannheim"
"http://www.wikidata.org/entity/Q48612584","http://www.w3.org/2000/01/rdf-schema#label","Markus Strohmaier"
"http://www.wikidata.org/entity/Q48612584","http://www.w3.org/2000/01/rdf-schema#label","Markus Strohmaier"
"http://www.wikidata.org/entity/Q48612584","http://www.w3.org/2000/01/rdf-schema#label","Markus Strohmaier"
"http://www.wikidata.org/entity/Q48612584","http://www.w3.org/2000/01/rdf-schema#label","Markus Strohmaier"
"http://www.wikidata.org/entity/Q48612584","http://www.w3.org/2000/01/rdf-schema#label","Markus Strohmaier"
"http://www.wikidata.org/entity/Q48612584","http://www.w3.org/2000/01/rdf-schema#label","Markus Strohmaier"
"http://www.wikidata.org/entity/Q48612584","http://www.w3.org/2000/01/rdf-schema#label","Markus Strohmaier"
"http://www.wikidata.org/entity/Q48612584","http://www.w3.org/2000/01/rdf-schema#label","Markus Strohmaier"
"http://www.wikidata.org/entity/Q48612584","http://www.w3.org/2000/01/rdf-schema#label","Markus Strohmaier"
"http://www.wikidata.org/entity/Q48612584","http://www.w3.org/2000/01/rdf-schema#label","Markus Strohmaier"
"http://www.wikidata.org/entity/Q48612584","http://www.w3.org/2000/01/rdf-schema#label","Markus Strohmaier"
"http://www.wikidata.org/entity/Q48612584","http://www.w3.org/2000/01/rdf-schema#label","Markus Strohmaier"
"http://www.wikidata.org/entity/Q48612584","http://www.w3.org/2000/01/rdf-schema#label","Markus Strohmaier"
"http://www.wikidata.org/entity/Q48612584","http://www.w3.org/2000/01/rdf-schema#label","Markus Strohmaier"
"http://www.wikidata.org/entity/Q48612584","http://www.w3.org/2000/01/rdf-schema#label","Markus Strohmaier"
"http://www.wikidata.org/entity/Q48612584","http://www.w3.org/2000/01/rdf-schema#label","Markus Strohmaier"
"http://www.wikidata.org/entity/Q48612584","http://www.w3.org/2000/01/rdf-schema#label","Markus Strohmaier"
"http://www.wikidata.org/entity/Q48612584","http://www.w3.org/2000/01/rdf-schema#label","Markus Strohmaier"
"http://www.wikidata.org/entity/Q48612584","http://www.w3.org/2004/02/skos/core#prefLabel","Markus Strohmaier"
"http://www.wikidata.org/entity/Q48612584","http://www.w3.org/2004/02/skos/core#prefLabel","Markus Strohmaier"
"http://www.wikidata.org/entity/Q48612584","http://www.w3.org/2004/02/skos/core#prefLabel","Markus Strohmaier"
"http://www.wikidata.org/entity/Q48612584","http://www.w3.org/2004/02/skos/core#prefLabel","Markus Strohmaier"
"http://www.wikidata.org/entity/Q48612584","http://www.w3.org/2004/02/skos/core#prefLabel","Markus Strohmaier"
"http://www.wikidata.org/entity/Q48612584","http://www.w3.org/2004/02/skos/core#prefLabel","Markus Strohmaier"
"http://www.wikidata.org/entity/Q48612584","http://www.w3.org/2004/02/skos/core#prefLabel","Markus Strohmaier"
"http://www.wikidata.org/entity/Q48612584","http://www.w3.org/2004/02/skos/core#prefLabel","Markus Strohmaier"
"http://www.wikidata.org/entity/Q48612584","http://www.w3.org/2004/02/skos/core#prefLabel","Markus Strohmaier"
"http://www.wikidata.org/entity/Q48612584","http://www.w3.org/2004/02/skos/core#prefLabel","Markus Strohmaier"
"http://www.wikidata.org/entity/Q48612584","http://www.w3.org/2004/02/skos/core#prefLabel","Markus Strohmaier"
"http://www.wikidata.org/entity/Q48612584","http://www.w3.org/2004/02/skos/core#prefLabel","Markus Strohmaier"
"http://www.wikidata.org/entity/Q48612584","http://www.w3.org/2004/02/skos/core#prefLabel","Markus Strohmaier"
"http://www.wikidata.org/entity/Q48612584","http://www.w3.org/2004/02/skos/core#prefLabel","Markus Strohmaier"
"http://www.wikidata.org/entity/Q48612584","http://www.w3.org/2004/02/skos/core#prefLabel","Markus Strohmaier"
"http://www.wikidata.org/entity/Q48612584","http://www.w3.org/2004/02/skos/core#prefLabel","Markus Strohmaier"
"http://www.wikidata.org/entity/Q48612584","http://www.w3.org/2004/02/skos/core#prefLabel","Markus Strohmaier"
"http://www.wikidata.org/entity/Q48612584","http://www.w3.org/2004/02/skos/core#prefLabel","Markus Strohmaier"
"http://www.wikidata.org/entity/Q48612584","http://schema.org/name","Markus Strohmaier"
"http://www.wikidata.org/entity/Q48612584","http://schema.org/name","Markus Strohmaier"
"http://www.wikidata.org/entity/Q48612584","http://schema.org/name","Markus Strohmaier"
"http://www.wikidata.org/entity/Q48612584","http://schema.org/name","Markus Strohmaier"
"http://www.wikidata.org/entity/Q48612584","http://schema.org/name","Markus Strohmaier"
"http://www.wikidata.org/entity/Q48612584","http://schema.org/name","Markus Strohmaier"
"http://www.wikidata.org/entity/Q48612584","http://schema.org/name","Markus Strohmaier"
"http://www.wikidata.org/entity/Q48612584","http://schema.org/name","Markus Strohmaier"
"http://www.wikidata.org/entity/Q48612584","http://schema.org/name","Markus Strohmaier"
"http://www.wikidata.org/entity/Q48612584","http://schema.org/name","Markus Strohmaier"
"http://www.wikidata.org/entity/Q48612584","http://schema.org/name","Markus Strohmaier"
"http://www.wikidata.org/entity/Q48612584","http://schema.org/name","Markus Strohmaier"
"http://www.wikidata.org/entity/Q48612584","http://schema.org/name","Markus Strohmaier"
"http://www.wikidata.org/entity/Q48612584","http://schema.org/name","Markus Strohmaier"
"http://www.wikidata.org/entity/Q48612584","http://schema.org/name","Markus Strohmaier"
"http://www.wikidata.org/entity/Q48612584","http://schema.org/name","Markus Strohmaier"
"http://www.wikidata.org/entity/Q48612584","http://schema.org/name","Markus Strohmaier"
"http://www.wikidata.org/entity/Q48612584","http://schema.org/name","Markus Strohmaier"
"http://www.wikidata.org/entity/Q48612584","http://www.wikidata.org/prop/P864","http://www.wikidata.org/entity/statement/Q48612584-2BE85C5D-7DE9-449D-8144-2C4A8747A537"
"http://www.wikidata.org/entity/Q48612584","http://www.wikidata.org/prop/direct/P864","81548005686"
"http://www.wikidata.org/entity/Q48612584","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q48612584-0D782AA5-0820-47CE-9030-3684FB268124"
"http://www.wikidata.org/entity/Q48612584","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q17520949"
"http://www.wikidata.org/entity/Q48612584","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q48612584-010D5503-11B1-43A0-9FD1-503CD7C409F6"
"http://www.wikidata.org/entity/Q48612584","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q48612584","http://www.wikidata.org/prop/P4012","http://www.wikidata.org/entity/statement/Q48612584-D8EA35AA-7D94-4018-9DC9-566CA2F313A6"
"http://www.wikidata.org/entity/Q48612584","http://www.wikidata.org/prop/direct/P4012","1743043"
"http://www.wikidata.org/entity/Q48612584","http://www.wikidata.org/prop/P1960","http://www.wikidata.org/entity/statement/Q48612584-dabd41cf-4e72-bb7d-13e3-4bdf5a0f4de8"
"http://www.wikidata.org/entity/Q48612584","http://www.wikidata.org/prop/direct/P1960","j_pL_PQAAAAJ"
"http://www.wikidata.org/entity/Q48612584","http://www.w3.org/2004/02/skos/core#altLabel","M Strohmaier"
"http://www.wikidata.org/entity/Q48612584","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q48612584-65cf2bb7-46c8-76a8-bd47-097b776c99ed"
"http://www.wikidata.org/entity/Q48612584","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q48612584-42991e9c-4dcd-5e83-f20c-9c6bdd92a846"
"http://www.wikidata.org/entity/Q48612584","http://www.wikidata.org/prop/P108","http://www.wikidata.org/entity/statement/Q48612584-bdb9e0ef-46d0-9df9-ea71-05df2ca83ead"
"http://www.wikidata.org/entity/Q48612584","http://www.wikidata.org/prop/P108","http://www.wikidata.org/entity/statement/Q48612584-b9e9c7b6-4344-b98e-3fe9-86364016fb46"
"http://www.wikidata.org/entity/Q48612584","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q48612584-b3409db9-45ee-c4a4-dd75-d8cc00a80d68"
"http://www.wikidata.org/entity/Q48612584","http://www.wikidata.org/prop/P2456","http://www.wikidata.org/entity/statement/Q48612584-840B4AEA-9316-4463-A134-582775467AE5"
"http://www.wikidata.org/entity/Q48612584","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q48612584-845df59b-41e5-6570-b6f2-dba5bdfc2da1"
"http://www.wikidata.org/entity/Q48612584","http://www.wikidata.org/prop/direct-normalized/P2456","https://dblp.org/pid/01/6659.rdf"
"http://www.wikidata.org/entity/Q48612584","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q876864"
"http://www.wikidata.org/entity/Q48612584","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q1650915"
"http://www.wikidata.org/entity/Q48612584","http://www.wikidata.org/prop/direct/P108","http://www.wikidata.org/entity/Q317070"
"http://www.wikidata.org/entity/Q48612584","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q48612584","http://www.wikidata.org/prop/direct/P2456","01/6659"
"http://www.wikidata.org/entity/Q48612584","http://www.wikidata.org/prop/direct/P856","http://markusstrohmaier.info/"
"http://www.wikidata.org/entity/Q48612584","http://www.wikidata.org/prop/P496","http://www.wikidata.org/entity/statement/Q48612584-EB1A02C4-0E43-4A4D-932F-98BD505550D7"
"http://www.wikidata.org/entity/Q48612584","http://www.wikidata.org/prop/direct-normalized/P496","https://orcid.org/0000-0002-5485-5720"
"http://www.wikidata.org/entity/Q48612584","http://www.wikidata.org/prop/direct/P496","0000-0002-5485-5720"
