"subject","predicate","object"
"http://www.wikidata.org/entity/Q12046911","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q12046911","http://www.w3.org/2000/01/rdf-schema#label","Llenyddiaeth Almaeneg Prag"
"http://www.wikidata.org/entity/Q12046911","http://www.w3.org/2000/01/rdf-schema#label","Prague German Literature"
"http://www.wikidata.org/entity/Q12046911","http://www.w3.org/2000/01/rdf-schema#label","littérature pragoise de langue allemande"
"http://www.wikidata.org/entity/Q12046911","http://www.w3.org/2000/01/rdf-schema#label","Pražská německá literatura"
"http://www.wikidata.org/entity/Q12046911","http://www.w3.org/2000/01/rdf-schema#label","Prager deutsche Literatur"
"http://www.wikidata.org/entity/Q12046911","http://www.w3.org/2004/02/skos/core#prefLabel","Pražská německá literatura"
"http://www.wikidata.org/entity/Q12046911","http://www.w3.org/2004/02/skos/core#prefLabel","littérature pragoise de langue allemande"
"http://www.wikidata.org/entity/Q12046911","http://www.w3.org/2004/02/skos/core#prefLabel","Prager deutsche Literatur"
"http://www.wikidata.org/entity/Q12046911","http://www.w3.org/2004/02/skos/core#prefLabel","Llenyddiaeth Almaeneg Prag"
"http://www.wikidata.org/entity/Q12046911","http://www.w3.org/2004/02/skos/core#prefLabel","Prague German Literature"
"http://www.wikidata.org/entity/Q12046911","http://schema.org/name","littérature pragoise de langue allemande"
"http://www.wikidata.org/entity/Q12046911","http://schema.org/name","Llenyddiaeth Almaeneg Prag"
"http://www.wikidata.org/entity/Q12046911","http://schema.org/name","Prager deutsche Literatur"
"http://www.wikidata.org/entity/Q12046911","http://schema.org/name","Prague German Literature"
"http://www.wikidata.org/entity/Q12046911","http://schema.org/name","Pražská německá literatura"
"http://www.wikidata.org/entity/Q12046911","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q12046911-5E31324D-CE0F-42EE-8DA0-6046513B88BE"
"http://www.wikidata.org/entity/Q12046911","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q12046911-519E40D7-B75B-4494-BE9A-E621D3C8E72E"
"http://www.wikidata.org/entity/Q12046911","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/Q12046911-839F8A36-7F3A-4A19-93EF-602BA6373DF0"
"http://www.wikidata.org/entity/Q12046911","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Kafka%20-%20Heizer%2C%201913%20-%202835608%20F.jpg"
"http://www.wikidata.org/entity/Q12046911","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q1969448"
"http://www.wikidata.org/entity/Q12046911","http://www.wikidata.org/prop/direct/P691","ph138765"
"http://www.wikidata.org/entity/Q12046911","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q12046911-B5400B61-0855-4ECC-B63A-C4C4D8AB9E50"
"http://www.wikidata.org/entity/Q12046911","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/122v8d4b"
"http://www.wikidata.org/entity/Q12046911","http://www.wikidata.org/prop/direct/P2671","/g/122v8d4b"
"http://www.wikidata.org/entity/Q12046911","http://www.wikidata.org/prop/P138","http://www.wikidata.org/entity/statement/Q12046911-7E3411FF-40CC-4C51-8D95-5790DC80AAA5"
"http://www.wikidata.org/entity/Q12046911","http://www.wikidata.org/prop/direct/P138","http://www.wikidata.org/entity/Q1085"
"http://www.wikidata.org/entity/Q12046911","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q12046911-7802930F-4198-4AC8-8025-4ADE89C6D14B"
"http://www.wikidata.org/entity/Q12046911","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q9106141"
