"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q117049647-B73E3AB2-5844-4C4C-8715-9DD4D9E1D377","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q117049647-B73E3AB2-5844-4C4C-8715-9DD4D9E1D377","http://www.wikidata.org/prop/qualifier/P577",2020-07-16T00:00:00Z
"http://www.wikidata.org/entity/statement/Q117049647-B73E3AB2-5844-4C4C-8715-9DD4D9E1D377","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/1f4697900f0a700a0a209451fa3d3a18"
"http://www.wikidata.org/entity/statement/Q117049647-B73E3AB2-5844-4C4C-8715-9DD4D9E1D377","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/a060663fca172e1110856786ae363216c88c7c0e"
"http://www.wikidata.org/entity/statement/Q117049647-B73E3AB2-5844-4C4C-8715-9DD4D9E1D377","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q117049647-B73E3AB2-5844-4C4C-8715-9DD4D9E1D377","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q117049647-B73E3AB2-5844-4C4C-8715-9DD4D9E1D377","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/browser-sync-client/v/2.26.9"
"http://www.wikidata.org/entity/statement/Q117049647-B73E3AB2-5844-4C4C-8715-9DD4D9E1D377","http://www.wikidata.org/prop/qualifier/P3575",778774
"http://www.wikidata.org/entity/statement/Q117049647-B73E3AB2-5844-4C4C-8715-9DD4D9E1D377","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/44a70331702d0df90bfc9c27df759254"
"http://www.wikidata.org/entity/statement/Q117049647-B73E3AB2-5844-4C4C-8715-9DD4D9E1D377","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q117049647-B73E3AB2-5844-4C4C-8715-9DD4D9E1D377","http://www.wikidata.org/prop/statement/P348","2.26.9"
"http://www.wikidata.org/entity/statement/Q117049647-B73E3AB2-5844-4C4C-8715-9DD4D9E1D377","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/browser-sync-client/-/browser-sync-client-2.26.9.tgz"
"http://www.wikidata.org/entity/statement/Q117049647-B73E3AB2-5844-4C4C-8715-9DD4D9E1D377","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
