"subject","predicate","object"
"http://www.wikidata.org/entity/Q5563626","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q5563626","http://schema.org/description","aistritheoir Sualannach"
"http://www.wikidata.org/entity/Q5563626","http://schema.org/description","مترجم سوئدی"
"http://www.wikidata.org/entity/Q5563626","http://schema.org/description","Swedish translator"
"http://www.wikidata.org/entity/Q5563626","http://schema.org/description","traduktor suiso"
"http://www.wikidata.org/entity/Q5563626","http://schema.org/description","svensk skriftställare, huvudsakligen verksam som översättare"
"http://www.wikidata.org/entity/Q5563626","http://schema.org/description","schwedischer Übersetzer, Journalist und Chefredakteur"
"http://www.wikidata.org/entity/Q5563626","http://schema.org/description","Zweeds vertaler (1825-1874)"
"http://www.wikidata.org/entity/Q5563626","http://schema.org/description","traducteur suédois"
"http://www.wikidata.org/entity/Q5563626","http://schema.org/description","מתרגם שוודי"
"http://www.wikidata.org/entity/Q5563626","http://schema.org/description","Swedish translator"
"http://www.wikidata.org/entity/Q5563626","http://schema.org/description","traductor sueco"
"http://www.wikidata.org/entity/Q5563626","http://schema.org/description","مترجم سويدي"
"http://www.wikidata.org/entity/Q5563626","http://schema.org/description","সুয়েডীয় অনুবাদক"
"http://www.wikidata.org/entity/Q5563626","http://schema.org/description","Swedish translator"
"http://www.wikidata.org/entity/Q5563626","http://www.w3.org/2000/01/rdf-schema#label","Carl Johan Backman"
"http://www.wikidata.org/entity/Q5563626","http://www.w3.org/2000/01/rdf-schema#label","Carl Johan Backman"
"http://www.wikidata.org/entity/Q5563626","http://www.w3.org/2000/01/rdf-schema#label","Carl Johan Backman"
"http://www.wikidata.org/entity/Q5563626","http://www.w3.org/2000/01/rdf-schema#label","Carl Johan Backman"
"http://www.wikidata.org/entity/Q5563626","http://www.w3.org/2000/01/rdf-schema#label","Carl Johan Backman"
"http://www.wikidata.org/entity/Q5563626","http://www.w3.org/2000/01/rdf-schema#label","Carl Johan Backman"
"http://www.wikidata.org/entity/Q5563626","http://www.w3.org/2000/01/rdf-schema#label","Carl Johan Backman"
"http://www.wikidata.org/entity/Q5563626","http://www.w3.org/2000/01/rdf-schema#label","Carl Johan Backman"
"http://www.wikidata.org/entity/Q5563626","http://www.w3.org/2000/01/rdf-schema#label","Carl Johan Backman"
"http://www.wikidata.org/entity/Q5563626","http://www.w3.org/2000/01/rdf-schema#label","Carl Johan Backman"
"http://www.wikidata.org/entity/Q5563626","http://www.w3.org/2000/01/rdf-schema#label","Carl Johan Backman"
"http://www.wikidata.org/entity/Q5563626","http://www.w3.org/2000/01/rdf-schema#label","Carl Johan Backman"
"http://www.wikidata.org/entity/Q5563626","http://www.w3.org/2000/01/rdf-schema#label","Carl Johan Backman"
"http://www.wikidata.org/entity/Q5563626","http://www.w3.org/2000/01/rdf-schema#label","Carl Johan Backman"
"http://www.wikidata.org/entity/Q5563626","http://www.w3.org/2000/01/rdf-schema#label","Carl Johan Backman"
"http://www.wikidata.org/entity/Q5563626","http://www.w3.org/2000/01/rdf-schema#label","Carl Johan Backman"
"http://www.wikidata.org/entity/Q5563626","http://www.w3.org/2000/01/rdf-schema#label","Carl Johan Backman"
"http://www.wikidata.org/entity/Q5563626","http://www.w3.org/2000/01/rdf-schema#label","Carl Johan Backman"
"http://www.wikidata.org/entity/Q5563626","http://www.w3.org/2000/01/rdf-schema#label","Carl Johan Backman"
"http://www.wikidata.org/entity/Q5563626","http://www.w3.org/2000/01/rdf-schema#label","Carl Johan Backman"
"http://www.wikidata.org/entity/Q5563626","http://www.w3.org/2000/01/rdf-schema#label","Carl Johan Backman"
"http://www.wikidata.org/entity/Q5563626","http://www.w3.org/2000/01/rdf-schema#label","Carl Johan Backman"
"http://www.wikidata.org/entity/Q5563626","http://www.w3.org/2000/01/rdf-schema#label","Carl Johan Backman"
"http://www.wikidata.org/entity/Q5563626","http://www.w3.org/2000/01/rdf-schema#label","Carl Johan Backman"
"http://www.wikidata.org/entity/Q5563626","http://www.w3.org/2000/01/rdf-schema#label","Carl Johan Backman"
"http://www.wikidata.org/entity/Q5563626","http://www.w3.org/2000/01/rdf-schema#label","Carl Johan Backman"
"http://www.wikidata.org/entity/Q5563626","http://www.w3.org/2000/01/rdf-schema#label","Carl Johan Backman"
"http://www.wikidata.org/entity/Q5563626","http://www.w3.org/2000/01/rdf-schema#label","Carl Johan Backman"
"http://www.wikidata.org/entity/Q5563626","http://www.w3.org/2000/01/rdf-schema#label","Carl Johan Backman"
"http://www.wikidata.org/entity/Q5563626","http://www.w3.org/2000/01/rdf-schema#label","Carl Johan Backman"
"http://www.wikidata.org/entity/Q5563626","http://www.w3.org/2000/01/rdf-schema#label","Carl Johan Backman"
"http://www.wikidata.org/entity/Q5563626","http://www.w3.org/2000/01/rdf-schema#label","Carl Johan Backman"
"http://www.wikidata.org/entity/Q5563626","http://www.w3.org/2000/01/rdf-schema#label","Carl Johan Backman"
"http://www.wikidata.org/entity/Q5563626","http://www.w3.org/2000/01/rdf-schema#label","Carl Johan Backman"
"http://www.wikidata.org/entity/Q5563626","http://www.w3.org/2000/01/rdf-schema#label","Carl Johan Backman"
"http://www.wikidata.org/entity/Q5563626","http://www.w3.org/2000/01/rdf-schema#label","Carl Johan Backman"
"http://www.wikidata.org/entity/Q5563626","http://www.w3.org/2000/01/rdf-schema#label","Carl Johan Backman"
"http://www.wikidata.org/entity/Q5563626","http://www.w3.org/2000/01/rdf-schema#label","Carl Johan Backman"
"http://www.wikidata.org/entity/Q5563626","http://www.w3.org/2000/01/rdf-schema#label","Carl Johan Backman"
"http://www.wikidata.org/entity/Q5563626","http://www.w3.org/2004/02/skos/core#prefLabel","Carl Johan Backman"
"http://www.wikidata.org/entity/Q5563626","http://www.w3.org/2004/02/skos/core#prefLabel","Carl Johan Backman"
"http://www.wikidata.org/entity/Q5563626","http://www.w3.org/2004/02/skos/core#prefLabel","Carl Johan Backman"
"http://www.wikidata.org/entity/Q5563626","http://www.w3.org/2004/02/skos/core#prefLabel","Carl Johan Backman"
"http://www.wikidata.org/entity/Q5563626","http://www.w3.org/2004/02/skos/core#prefLabel","Carl Johan Backman"
"http://www.wikidata.org/entity/Q5563626","http://www.w3.org/2004/02/skos/core#prefLabel","Carl Johan Backman"
"http://www.wikidata.org/entity/Q5563626","http://www.w3.org/2004/02/skos/core#prefLabel","Carl Johan Backman"
"http://www.wikidata.org/entity/Q5563626","http://www.w3.org/2004/02/skos/core#prefLabel","Carl Johan Backman"
"http://www.wikidata.org/entity/Q5563626","http://www.w3.org/2004/02/skos/core#prefLabel","Carl Johan Backman"
"http://www.wikidata.org/entity/Q5563626","http://www.w3.org/2004/02/skos/core#prefLabel","Carl Johan Backman"
"http://www.wikidata.org/entity/Q5563626","http://www.w3.org/2004/02/skos/core#prefLabel","Carl Johan Backman"
"http://www.wikidata.org/entity/Q5563626","http://www.w3.org/2004/02/skos/core#prefLabel","Carl Johan Backman"
"http://www.wikidata.org/entity/Q5563626","http://www.w3.org/2004/02/skos/core#prefLabel","Carl Johan Backman"
"http://www.wikidata.org/entity/Q5563626","http://www.w3.org/2004/02/skos/core#prefLabel","Carl Johan Backman"
"http://www.wikidata.org/entity/Q5563626","http://www.w3.org/2004/02/skos/core#prefLabel","Carl Johan Backman"
"http://www.wikidata.org/entity/Q5563626","http://www.w3.org/2004/02/skos/core#prefLabel","Carl Johan Backman"
"http://www.wikidata.org/entity/Q5563626","http://www.w3.org/2004/02/skos/core#prefLabel","Carl Johan Backman"
"http://www.wikidata.org/entity/Q5563626","http://www.w3.org/2004/02/skos/core#prefLabel","Carl Johan Backman"
"http://www.wikidata.org/entity/Q5563626","http://www.w3.org/2004/02/skos/core#prefLabel","Carl Johan Backman"
"http://www.wikidata.org/entity/Q5563626","http://www.w3.org/2004/02/skos/core#prefLabel","Carl Johan Backman"
"http://www.wikidata.org/entity/Q5563626","http://www.w3.org/2004/02/skos/core#prefLabel","Carl Johan Backman"
"http://www.wikidata.org/entity/Q5563626","http://www.w3.org/2004/02/skos/core#prefLabel","Carl Johan Backman"
"http://www.wikidata.org/entity/Q5563626","http://www.w3.org/2004/02/skos/core#prefLabel","Carl Johan Backman"
"http://www.wikidata.org/entity/Q5563626","http://www.w3.org/2004/02/skos/core#prefLabel","Carl Johan Backman"
"http://www.wikidata.org/entity/Q5563626","http://www.w3.org/2004/02/skos/core#prefLabel","Carl Johan Backman"
"http://www.wikidata.org/entity/Q5563626","http://www.w3.org/2004/02/skos/core#prefLabel","Carl Johan Backman"
"http://www.wikidata.org/entity/Q5563626","http://www.w3.org/2004/02/skos/core#prefLabel","Carl Johan Backman"
"http://www.wikidata.org/entity/Q5563626","http://www.w3.org/2004/02/skos/core#prefLabel","Carl Johan Backman"
"http://www.wikidata.org/entity/Q5563626","http://www.w3.org/2004/02/skos/core#prefLabel","Carl Johan Backman"
"http://www.wikidata.org/entity/Q5563626","http://www.w3.org/2004/02/skos/core#prefLabel","Carl Johan Backman"
"http://www.wikidata.org/entity/Q5563626","http://www.w3.org/2004/02/skos/core#prefLabel","Carl Johan Backman"
"http://www.wikidata.org/entity/Q5563626","http://www.w3.org/2004/02/skos/core#prefLabel","Carl Johan Backman"
"http://www.wikidata.org/entity/Q5563626","http://www.w3.org/2004/02/skos/core#prefLabel","Carl Johan Backman"
"http://www.wikidata.org/entity/Q5563626","http://www.w3.org/2004/02/skos/core#prefLabel","Carl Johan Backman"
"http://www.wikidata.org/entity/Q5563626","http://www.w3.org/2004/02/skos/core#prefLabel","Carl Johan Backman"
"http://www.wikidata.org/entity/Q5563626","http://www.w3.org/2004/02/skos/core#prefLabel","Carl Johan Backman"
"http://www.wikidata.org/entity/Q5563626","http://www.w3.org/2004/02/skos/core#prefLabel","Carl Johan Backman"
"http://www.wikidata.org/entity/Q5563626","http://www.w3.org/2004/02/skos/core#prefLabel","Carl Johan Backman"
"http://www.wikidata.org/entity/Q5563626","http://www.w3.org/2004/02/skos/core#prefLabel","Carl Johan Backman"
"http://www.wikidata.org/entity/Q5563626","http://schema.org/name","Carl Johan Backman"
"http://www.wikidata.org/entity/Q5563626","http://schema.org/name","Carl Johan Backman"
"http://www.wikidata.org/entity/Q5563626","http://schema.org/name","Carl Johan Backman"
"http://www.wikidata.org/entity/Q5563626","http://schema.org/name","Carl Johan Backman"
"http://www.wikidata.org/entity/Q5563626","http://schema.org/name","Carl Johan Backman"
"http://www.wikidata.org/entity/Q5563626","http://schema.org/name","Carl Johan Backman"
"http://www.wikidata.org/entity/Q5563626","http://schema.org/name","Carl Johan Backman"
"http://www.wikidata.org/entity/Q5563626","http://schema.org/name","Carl Johan Backman"
"http://www.wikidata.org/entity/Q5563626","http://schema.org/name","Carl Johan Backman"
"http://www.wikidata.org/entity/Q5563626","http://schema.org/name","Carl Johan Backman"
"http://www.wikidata.org/entity/Q5563626","http://schema.org/name","Carl Johan Backman"
"http://www.wikidata.org/entity/Q5563626","http://schema.org/name","Carl Johan Backman"
"http://www.wikidata.org/entity/Q5563626","http://schema.org/name","Carl Johan Backman"
"http://www.wikidata.org/entity/Q5563626","http://schema.org/name","Carl Johan Backman"
"http://www.wikidata.org/entity/Q5563626","http://schema.org/name","Carl Johan Backman"
"http://www.wikidata.org/entity/Q5563626","http://schema.org/name","Carl Johan Backman"
"http://www.wikidata.org/entity/Q5563626","http://schema.org/name","Carl Johan Backman"
"http://www.wikidata.org/entity/Q5563626","http://schema.org/name","Carl Johan Backman"
"http://www.wikidata.org/entity/Q5563626","http://schema.org/name","Carl Johan Backman"
"http://www.wikidata.org/entity/Q5563626","http://schema.org/name","Carl Johan Backman"
"http://www.wikidata.org/entity/Q5563626","http://schema.org/name","Carl Johan Backman"
"http://www.wikidata.org/entity/Q5563626","http://schema.org/name","Carl Johan Backman"
"http://www.wikidata.org/entity/Q5563626","http://schema.org/name","Carl Johan Backman"
"http://www.wikidata.org/entity/Q5563626","http://schema.org/name","Carl Johan Backman"
"http://www.wikidata.org/entity/Q5563626","http://schema.org/name","Carl Johan Backman"
"http://www.wikidata.org/entity/Q5563626","http://schema.org/name","Carl Johan Backman"
"http://www.wikidata.org/entity/Q5563626","http://schema.org/name","Carl Johan Backman"
"http://www.wikidata.org/entity/Q5563626","http://schema.org/name","Carl Johan Backman"
"http://www.wikidata.org/entity/Q5563626","http://schema.org/name","Carl Johan Backman"
"http://www.wikidata.org/entity/Q5563626","http://schema.org/name","Carl Johan Backman"
"http://www.wikidata.org/entity/Q5563626","http://schema.org/name","Carl Johan Backman"
"http://www.wikidata.org/entity/Q5563626","http://schema.org/name","Carl Johan Backman"
"http://www.wikidata.org/entity/Q5563626","http://schema.org/name","Carl Johan Backman"
"http://www.wikidata.org/entity/Q5563626","http://schema.org/name","Carl Johan Backman"
"http://www.wikidata.org/entity/Q5563626","http://schema.org/name","Carl Johan Backman"
"http://www.wikidata.org/entity/Q5563626","http://schema.org/name","Carl Johan Backman"
"http://www.wikidata.org/entity/Q5563626","http://schema.org/name","Carl Johan Backman"
"http://www.wikidata.org/entity/Q5563626","http://schema.org/name","Carl Johan Backman"
"http://www.wikidata.org/entity/Q5563626","http://schema.org/name","Carl Johan Backman"
"http://www.wikidata.org/entity/Q5563626","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q5563626-90BB20F1-3326-4D99-A6C9-31EAFBC0A312"
"http://www.wikidata.org/entity/Q5563626","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q5563626-2972554A-2985-42DB-B5E0-DC41B296CFC5"
"http://www.wikidata.org/entity/Q5563626","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q15731830"
"http://www.wikidata.org/entity/Q5563626","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q2529610"
"http://www.wikidata.org/entity/Q5563626","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q5563626-313be139-4ff4-0a0e-4df7-6462ac22fffb"
"http://www.wikidata.org/entity/Q5563626","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q5563626-90CFB280-CACA-4639-8125-6D62D5955C24"
"http://www.wikidata.org/entity/Q5563626","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q5563626-2182EA68-160E-43EC-928F-0A13D0060C4D"
"http://www.wikidata.org/entity/Q5563626","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q5563626-D8ED1E3F-26AF-496D-9893-4824425C5458"
"http://www.wikidata.org/entity/Q5563626","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q5563626-6cd502ca-479c-21e5-f3ff-546b73a0055b"
"http://www.wikidata.org/entity/Q5563626","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q5563626-9E898B33-8816-497A-837D-CE7093AD86B9"
"http://www.wikidata.org/entity/Q5563626","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q678259"
"http://www.wikidata.org/entity/Q5563626","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q19527003"
"http://www.wikidata.org/entity/Q5563626","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q385990"
"http://www.wikidata.org/entity/Q5563626","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q379406"
"http://www.wikidata.org/entity/Q5563626","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Carl%20Johan%20Backman.jpg"
"http://www.wikidata.org/entity/Q5563626","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q5563626","http://www.wikidata.org/prop/P3217","http://www.wikidata.org/entity/statement/Q5563626-0a66f017-43b9-19d5-f209-1f92ef287c79"
"http://www.wikidata.org/entity/Q5563626","http://www.wikidata.org/prop/direct-normalized/P3217","https://sok.riksarkivet.se/sbl/Presentation.aspx?id=18966"
"http://www.wikidata.org/entity/Q5563626","http://www.wikidata.org/prop/direct/P3217","18966"
"http://www.wikidata.org/entity/Q5563626","http://www.wikidata.org/prop/P5101","http://www.wikidata.org/entity/statement/Q5563626-EB7F8E64-3B31-4667-A83A-506970478AA1"
"http://www.wikidata.org/entity/Q5563626","http://www.wikidata.org/prop/direct/P5101","BackmanCJ"
"http://www.wikidata.org/entity/Q5563626","http://www.wikidata.org/prop/P5147","http://www.wikidata.org/entity/statement/Q5563626-904F7911-F04B-4DAE-B8DB-70EACACCDD97"
"http://www.wikidata.org/entity/Q5563626","http://www.wikidata.org/prop/direct/P5147","Carl_Johan_Backman"
"http://www.wikidata.org/entity/Q5563626","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q5563626-1F9DA26E-2395-4B4F-992D-6B12C1420CCD"
"http://www.wikidata.org/entity/Q5563626","http://www.wikidata.org/prop/direct/P373","Carl Johan Backman"
"http://www.wikidata.org/entity/Q5563626","http://www.w3.org/2004/02/skos/core#altLabel","Karl Johan Backmann"
"http://www.wikidata.org/entity/Q5563626","http://www.w3.org/2004/02/skos/core#altLabel","Karl Johan Backmann"
"http://www.wikidata.org/entity/Q5563626","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q5563626-3fc481b9-4568-1038-12e7-e5b287410a51"
"http://www.wikidata.org/entity/Q5563626","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q5563626-8A9C62AE-DC6B-436A-8A03-69770DC7D53C"
"http://www.wikidata.org/entity/Q5563626","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q5563626-19f4f502-44a3-c012-77ca-cb0cc05b8415"
"http://www.wikidata.org/entity/Q5563626","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q5563626-c6e2b06c-4971-fb1e-921a-bacb79a446c3"
"http://www.wikidata.org/entity/Q5563626","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/Q5563626-5e7e1e44-4f35-45fd-7049-a82bf959a128"
"http://www.wikidata.org/entity/Q5563626","http://www.wikidata.org/prop/P20","http://www.wikidata.org/entity/statement/Q5563626-ba41c921-4aac-e6c4-7fe5-0a660079b160"
"http://www.wikidata.org/entity/Q5563626","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/q5563626-C74F9E3A-4185-46E9-9A31-51B3ABBEEDDF"
"http://www.wikidata.org/entity/Q5563626","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q5563626-16B43E2F-71A3-462F-8E3E-F080154DAC9C"
"http://www.wikidata.org/entity/Q5563626","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q5563626-229170b2-0fed-4b16-8ae8-e1842809fd2b"
"http://www.wikidata.org/entity/Q5563626","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q5563626-F536ADE9-2D5C-4ABF-BA06-DA646D16BCE7"
"http://www.wikidata.org/entity/Q5563626","http://www.wikidata.org/prop/P3154","http://www.wikidata.org/entity/statement/Q5563626-279bbd12-49e0-cc5c-5b5b-c1190271ec4c"
"http://www.wikidata.org/entity/Q5563626","http://www.wikidata.org/prop/P3222","http://www.wikidata.org/entity/statement/Q5563626-FA362B0C-C88F-4F01-914E-81A64D797CA4"
"http://www.wikidata.org/entity/Q5563626","http://www.wikidata.org/prop/P434","http://www.wikidata.org/entity/statement/Q5563626-0CDB2F73-AC0E-4970-99D6-F8731421C7F9"
"http://www.wikidata.org/entity/Q5563626","http://www.wikidata.org/prop/P5587","http://www.wikidata.org/entity/statement/Q5563626-7FA6894E-9E21-4172-82E1-46F20CBEF696"
"http://www.wikidata.org/entity/Q5563626","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q5563626-BD8EACBA-3C2E-4D56-AAAA-A99D3A13B646"
"http://www.wikidata.org/entity/Q5563626","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q5563626-9c438bb4-4260-de42-3d4a-0cad7e165a52"
"http://www.wikidata.org/entity/Q5563626","http://www.wikidata.org/prop/P6821","http://www.wikidata.org/entity/statement/Q5563626-4576D0D5-96CD-4FBD-A299-5D36CD41E20B"
"http://www.wikidata.org/entity/Q5563626","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q5563626-50391B29-F212-46A4-AFF7-815FCB31FC22"
"http://www.wikidata.org/entity/Q5563626","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q5563626-85578B38-2801-40C5-8981-9A2BF528EFDF"
"http://www.wikidata.org/entity/Q5563626","http://www.wikidata.org/prop/P906","http://www.wikidata.org/entity/statement/Q5563626-CE7EB391-0C5D-46C7-9E19-2FBE72F62FC2"
"http://www.wikidata.org/entity/Q5563626","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q5563626-ead77c41-4377-8d64-3349-3d51b6a741fe"
"http://www.wikidata.org/entity/Q5563626","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/2453485"
"http://www.wikidata.org/entity/Q5563626","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/1263577342"
"http://www.wikidata.org/entity/Q5563626","http://www.wikidata.org/prop/direct-normalized/P434","http://musicbrainz.org/artist/69adc18f-c1f2-44f0-949f-0a00b78ce5c8"
"http://www.wikidata.org/entity/Q5563626","http://www.wikidata.org/prop/direct-normalized/P5587","https://libris.kb.se/xv8chglg2xbh7rp"
"http://www.wikidata.org/entity/Q5563626","http://www.wikidata.org/prop/direct-normalized/P6821","http://www.alvin-portal.org/alvin/view.jsf?pid=alvin-person:50169"
"http://www.wikidata.org/entity/Q5563626","http://www.wikidata.org/prop/direct-normalized/P906","http://libris.kb.se/resource/auth/297134"
"http://www.wikidata.org/entity/Q5563626","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q17351648"
"http://www.wikidata.org/entity/Q5563626","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q333634"
"http://www.wikidata.org/entity/Q5563626","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q1930187"
"http://www.wikidata.org/entity/Q5563626","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q16159494"
"http://www.wikidata.org/entity/Q5563626","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q10680648"
"http://www.wikidata.org/entity/Q5563626","http://www.wikidata.org/prop/direct/P20","http://www.wikidata.org/entity/Q10717632"
"http://www.wikidata.org/entity/Q5563626","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q5563626","http://www.wikidata.org/prop/direct/P214","2453485"
"http://www.wikidata.org/entity/Q5563626","http://www.wikidata.org/prop/direct/P227","1263577342"
"http://www.wikidata.org/entity/Q5563626","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q34"
"http://www.wikidata.org/entity/Q5563626","http://www.wikidata.org/prop/direct/P3154","backmakj"
"http://www.wikidata.org/entity/Q5563626","http://www.wikidata.org/prop/direct/P3222","karl-johan-backman"
"http://www.wikidata.org/entity/Q5563626","http://www.wikidata.org/prop/direct/P434","69adc18f-c1f2-44f0-949f-0a00b78ce5c8"
"http://www.wikidata.org/entity/Q5563626","http://www.wikidata.org/prop/direct/P5587","xv8chglg2xbh7rp"
"http://www.wikidata.org/entity/Q5563626","http://www.wikidata.org/prop/direct/P569",1825-08-26T00:00:00Z
"http://www.wikidata.org/entity/Q5563626","http://www.wikidata.org/prop/direct/P570",1874-06-23T00:00:00Z
"http://www.wikidata.org/entity/Q5563626","http://www.wikidata.org/prop/direct/P6821","alvin-person:50169"
"http://www.wikidata.org/entity/Q5563626","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q23773321"
"http://www.wikidata.org/entity/Q5563626","http://www.wikidata.org/prop/direct/P7859","viaf-2453485"
"http://www.wikidata.org/entity/Q5563626","http://www.wikidata.org/prop/direct/P906","297134"
"http://www.wikidata.org/entity/Q5563626","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q15651263"
