"subject","predicate","object"
"http://www.wikidata.org/entity/Q29607873","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q29607873","http://schema.org/description","stensättning i Västergötland"
"http://www.wikidata.org/entity/Q29607873","http://schema.org/description","кам'яний могильник у лені Вестра-Йоталанд, Швеція"
"http://www.wikidata.org/entity/Q29607873","http://schema.org/description","stone setting in Skara Municipality, Västra Götaland County, Sweden"
"http://www.wikidata.org/entity/Q29607873","http://schema.org/description","bâtiment de la commune de Skara, comté de Västra Götaland, Suède"
"http://www.wikidata.org/entity/Q29607873","http://www.w3.org/2000/01/rdf-schema#label","Varnhem 41:4"
"http://www.wikidata.org/entity/Q29607873","http://www.w3.org/2000/01/rdf-schema#label","Varnhem 41:4"
"http://www.wikidata.org/entity/Q29607873","http://www.w3.org/2004/02/skos/core#prefLabel","Varnhem 41:4"
"http://www.wikidata.org/entity/Q29607873","http://www.w3.org/2004/02/skos/core#prefLabel","Varnhem 41:4"
"http://www.wikidata.org/entity/Q29607873","http://schema.org/name","Varnhem 41:4"
"http://www.wikidata.org/entity/Q29607873","http://schema.org/name","Varnhem 41:4"
"http://www.wikidata.org/entity/Q29607873","http://www.wikidata.org/prop/P276","http://www.wikidata.org/entity/statement/Q29607873-415240AA-EED8-4474-9980-6BDF7BE1FF11"
"http://www.wikidata.org/entity/Q29607873","http://www.wikidata.org/prop/direct/P276","http://www.wikidata.org/entity/Q10713116"
"http://www.wikidata.org/entity/Q29607873","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q29607873-81D679BB-E76C-4F43-9AEB-22A8F862DE6F"
"http://www.wikidata.org/entity/Q29607873","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q2341654"
"http://www.wikidata.org/entity/Q29607873","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q29607873-654AE72A-D99C-4B09-BC2D-06E83E1FF789"
"http://www.wikidata.org/entity/Q29607873","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q34"
"http://www.wikidata.org/entity/Q29607873","http://www.wikidata.org/prop/P1435","http://www.wikidata.org/entity/statement/Q29607873-142A1E57-4277-40D9-B151-954E4D8E24BA"
"http://www.wikidata.org/entity/Q29607873","http://www.wikidata.org/prop/direct/P1435","http://www.wikidata.org/entity/Q21287602"
"http://www.wikidata.org/entity/Q29607873","http://www.wikidata.org/prop/P1260","http://www.wikidata.org/entity/statement/Q29607873-8B2CD969-1775-45A4-93C2-F92E65A9DE2E"
"http://www.wikidata.org/entity/Q29607873","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q29607873-03FBED2D-0A87-4388-8A3F-30FAC979C72F"
"http://www.wikidata.org/entity/Q29607873","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/Q29607873-E32CD8AD-1A9E-4C8E-9D51-83F5F865D770"
"http://www.wikidata.org/entity/Q29607873","http://www.wikidata.org/prop/direct-normalized/P1260","http://kulturarvsdata.se/raa/fmi/10208400410004"
"http://www.wikidata.org/entity/Q29607873","http://www.wikidata.org/prop/direct/P1260","raa/fmi/10208400410004"
"http://www.wikidata.org/entity/Q29607873","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q499421"
"http://www.wikidata.org/entity/Q29607873","http://www.wikidata.org/prop/direct/P625","POINT(13.639229 58.386847)"
