"subject","predicate","object"
"http://www.wikidata.org/prop/qualifier/P6847","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#DatatypeProperty"
"http://www.wikidata.org/prop/qualifier/P6847","http://www.openlinksw.com/schemas/virtrdf#label","група на abART"
"http://www.wikidata.org/prop/qualifier/P6847","http://www.openlinksw.com/schemas/virtrdf#label","abART ID skupiny"
"http://www.wikidata.org/prop/qualifier/P6847","http://www.openlinksw.com/schemas/virtrdf#label","identificador abART de grup"
"http://www.wikidata.org/prop/qualifier/P6847","http://www.openlinksw.com/schemas/virtrdf#label","abART-Gruppenkennung"
"http://www.wikidata.org/prop/qualifier/P6847","http://www.openlinksw.com/schemas/virtrdf#label","abART-Gruppenkennung"
"http://www.wikidata.org/prop/qualifier/P6847","http://www.openlinksw.com/schemas/virtrdf#label","abART-Gruppenkennung"
"http://www.wikidata.org/prop/qualifier/P6847","http://www.openlinksw.com/schemas/virtrdf#label","abART-identificatiecode voor groep"
"http://www.wikidata.org/prop/qualifier/P6847","http://www.openlinksw.com/schemas/virtrdf#label","код группы abART"
"http://www.wikidata.org/prop/qualifier/P6847","http://www.openlinksw.com/schemas/virtrdf#label","معرف مجموعة في أرشيف الفنون الجميلة"
"http://www.wikidata.org/prop/qualifier/P6847","http://www.openlinksw.com/schemas/virtrdf#label","abART laɣingu ID"
"http://www.wikidata.org/prop/qualifier/P6847","http://www.openlinksw.com/schemas/virtrdf#label","identyfikator grupy abART"
"http://www.wikidata.org/prop/qualifier/P6847","http://www.openlinksw.com/schemas/virtrdf#label","ідентифікатор групи abART"
"http://www.wikidata.org/prop/qualifier/P6847","http://www.openlinksw.com/schemas/virtrdf#label","ідэнтыфікатар групы abART"
"http://www.wikidata.org/prop/qualifier/P6847","http://www.openlinksw.com/schemas/virtrdf#label","abART group ID"
"http://www.wikidata.org/prop/qualifier/P6847","http://www.openlinksw.com/schemas/virtrdf#label","grupp-ID på abART"
"http://www.wikidata.org/prop/qualifier/P6847","http://www.openlinksw.com/schemas/virtrdf#label","abART-Gruppenkennung"
"http://www.wikidata.org/prop/qualifier/P6847","http://www.openlinksw.com/schemas/virtrdf#label","abART group ID"
"http://www.wikidata.org/prop/qualifier/P6847","http://www.openlinksw.com/schemas/virtrdf#label","abART-Gruppenkennung"
"http://www.wikidata.org/prop/qualifier/P6847","http://www.openlinksw.com/schemas/virtrdf#label","abART group ID"
"http://www.wikidata.org/prop/qualifier/P6847","http://www.openlinksw.com/schemas/virtrdf#label","abART group ID"
"http://www.wikidata.org/prop/qualifier/P6847","http://www.openlinksw.com/schemas/virtrdf#label","abART grup kimliği"
"http://www.wikidata.org/prop/qualifier/P6847","http://www.openlinksw.com/schemas/virtrdf#label","identifiant abART d'un groupe"
