"subject","predicate","object"
"http://www.wikidata.org/entity/Q21294996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q21294996","http://schema.org/description","jenis sifat Wikidata"
"http://www.wikidata.org/entity/Q21294996","http://schema.org/description","type Wikidata-eigenschap"
"http://www.wikidata.org/entity/Q21294996","http://schema.org/description","tipul proprietății Wikidata"
"http://www.wikidata.org/entity/Q21294996","http://schema.org/description","维基数据属性类型"
"http://www.wikidata.org/entity/Q21294996","http://schema.org/description","Art von Wikidata-Eigenschaft"
"http://www.wikidata.org/entity/Q21294996","http://schema.org/description","維基數據屬性"
"http://www.wikidata.org/entity/Q21294996","http://schema.org/description","Vikiveri özelliği"
"http://www.wikidata.org/entity/Q21294996","http://schema.org/description","Typ vo ana Wikidata-Oagnschoft"
"http://www.wikidata.org/entity/Q21294996","http://schema.org/description","위키데이터 속성 유형"
"http://www.wikidata.org/entity/Q21294996","http://schema.org/description","sorts Wikidata-egenskap"
"http://www.wikidata.org/entity/Q21294996","http://schema.org/description","vrsta lastnosti Wikipodatkov"
"http://www.wikidata.org/entity/Q21294996","http://schema.org/description","typ vlastnosti Wikidat"
"http://www.wikidata.org/entity/Q21294996","http://schema.org/description","tipo de propriedade do Wikidata"
"http://www.wikidata.org/entity/Q21294996","http://schema.org/description","тып уласьцівасьці Вікізьвестак"
"http://www.wikidata.org/entity/Q21294996","http://schema.org/description","typ właściwości w Wikidanych"
"http://www.wikidata.org/entity/Q21294996","http://schema.org/description","گونهای از ویژگی ویکیداده"
"http://www.wikidata.org/entity/Q21294996","http://schema.org/description","Викимәгълүмат үзлекләренең төре"
"http://www.wikidata.org/entity/Q21294996","http://schema.org/description","клас властивостей Вікіданих"
"http://www.wikidata.org/entity/Q21294996","http://schema.org/description","tipo de propreco de Vikidatumoj"
"http://www.wikidata.org/entity/Q21294996","http://schema.org/description","Վիքիտվյալների հատկությունների տեսակ"
"http://www.wikidata.org/entity/Q21294996","http://schema.org/description","Wikidata үҙсәнлегенең тибы"
"http://www.wikidata.org/entity/Q21294996","http://schema.org/description","класс свойств Викиданных, сообщающее химические характеристики элемента"
"http://www.wikidata.org/entity/Q21294996","http://schema.org/description","type af Wikidata-egenskab"
"http://www.wikidata.org/entity/Q21294996","http://schema.org/description","विकिडेटा गुणधर्म का प्रकार"
"http://www.wikidata.org/entity/Q21294996","http://schema.org/description","維基數據屬性類型"
"http://www.wikidata.org/entity/Q21294996","http://schema.org/description","tipo de propiedade de Wikidata"
"http://www.wikidata.org/entity/Q21294996","http://schema.org/description","وکیڈیتے تے صفت دی قسم"
"http://www.wikidata.org/entity/Q21294996","http://schema.org/description","Wikidata omaduse tüüp"
"http://www.wikidata.org/entity/Q21294996","http://schema.org/description","tipo di proprietà di Wikidata"
"http://www.wikidata.org/entity/Q21294996","http://schema.org/description","Викимәгълүмат үзлекләренең төре"
"http://www.wikidata.org/entity/Q21294996","http://schema.org/description","jenis properti Wikidata"
"http://www.wikidata.org/entity/Q21294996","http://schema.org/description","type Wikidata-egenskap"
"http://www.wikidata.org/entity/Q21294996","http://schema.org/description","维基数据属性类型"
"http://www.wikidata.org/entity/Q21294996","http://schema.org/description","סוג של מאפיין ויקינתונים"
"http://www.wikidata.org/entity/Q21294996","http://schema.org/description","化学に関連するウィキデータのプロパティ"
"http://www.wikidata.org/entity/Q21294996","http://schema.org/description","tipo de propriedade do Wikidata"
"http://www.wikidata.org/entity/Q21294996","http://schema.org/description","tipus de propietat de Wikidata"
"http://www.wikidata.org/entity/Q21294996","http://schema.org/description","tipo de propiedad de Wikidata"
"http://www.wikidata.org/entity/Q21294996","http://schema.org/description","Wikidata property"
"http://www.wikidata.org/entity/Q21294996","http://schema.org/description","typ Wikidata eigendom"
"http://www.wikidata.org/entity/Q21294996","http://schema.org/description","ဝီကီဒေတာ ဂုဏ်သတ္တိ အမျိုးအစား"
"http://www.wikidata.org/entity/Q21294996","http://schema.org/description","тып уласцівасцяў Вікіданых"
"http://www.wikidata.org/entity/Q21294996","http://schema.org/description","tipo de propietà de Wikidata"
"http://www.wikidata.org/entity/Q21294996","http://schema.org/description","維基數據屬性"
"http://www.wikidata.org/entity/Q21294996","http://schema.org/description","Vikidatu īpašību veids"
"http://www.wikidata.org/entity/Q21294996","http://schema.org/description","vrsta svojstva na Wikipodacima"
"http://www.wikidata.org/entity/Q21294996","http://schema.org/description","ویکی ڈیٹا خاصیت کی قسم"
"http://www.wikidata.org/entity/Q21294996","http://schema.org/description","نوع من خواص ويكي بيانات"
"http://www.wikidata.org/entity/Q21294996","http://schema.org/description","вид својство на Википодатоците"
"http://www.wikidata.org/entity/Q21294996","http://schema.org/description","Vikidata parametrinin növü"
"http://www.wikidata.org/entity/Q21294996","http://schema.org/description","tipe properti Wikidata"
"http://www.wikidata.org/entity/Q21294996","http://schema.org/description","Wikidata-tulajdonság típusa"
"http://www.wikidata.org/entity/Q21294996","http://schema.org/description","維基數據屬性"
"http://www.wikidata.org/entity/Q21294996","http://schema.org/description","lloji i tiparit të Wikidatas"
"http://www.wikidata.org/entity/Q21294996","http://schema.org/description","kiểu thuộc tính Wikidata"
"http://www.wikidata.org/entity/Q21294996","http://schema.org/description","type de propriété Wikidata"
"http://www.wikidata.org/entity/Q21294996","http://schema.org/description","ਵਿਕੀਡਾਟੇ ਤੇ ਸਿਫ਼ਤ ਦੀ ਕਿਸਮ"
"http://www.wikidata.org/entity/Q21294996","http://schema.org/description","Vikima'lumot mulkining turi"
"http://www.wikidata.org/entity/Q21294996","http://schema.org/description","উইকিউপাত্তের বৈশিষ্ট্যের ধরণ"
"http://www.wikidata.org/entity/Q21294996","http://www.w3.org/2000/01/rdf-schema#label","propriété Wikidata relative à la chimie"
"http://www.wikidata.org/entity/Q21294996","http://www.w3.org/2000/01/rdf-schema#label","מאפיין ויקינתונים שקשור לכימיה"
"http://www.wikidata.org/entity/Q21294996","http://www.w3.org/2000/01/rdf-schema#label","propietat de Wikidata relativa a la química"
"http://www.wikidata.org/entity/Q21294996","http://www.w3.org/2000/01/rdf-schema#label","химия менән бәйле Викимәғлүмәт үҙенсәлеге"
"http://www.wikidata.org/entity/Q21294996","http://www.w3.org/2000/01/rdf-schema#label","Wikidata property related to chemistry"
"http://www.wikidata.org/entity/Q21294996","http://www.w3.org/2000/01/rdf-schema#label","化学関連プロパティ"
"http://www.wikidata.org/entity/Q21294996","http://www.w3.org/2000/01/rdf-schema#label","Wikidata-egenskab relateret til kemi"
"http://www.wikidata.org/entity/Q21294996","http://www.w3.org/2000/01/rdf-schema#label","proprietà di Wikidata relativa alla chimica"
"http://www.wikidata.org/entity/Q21294996","http://www.w3.org/2000/01/rdf-schema#label","својство Википодатака везано за хемију"
"http://www.wikidata.org/entity/Q21294996","http://www.w3.org/2000/01/rdf-schema#label","propiedade de Wikidata relativa a química"
"http://www.wikidata.org/entity/Q21294996","http://www.w3.org/2000/01/rdf-schema#label","與化學相關的維基數據屬性"
"http://www.wikidata.org/entity/Q21294996","http://www.w3.org/2000/01/rdf-schema#label","উইকিউপাত্তের বৈশিষ্ট্য (রসায়ন-সম্পর্কিত)"
"http://www.wikidata.org/entity/Q21294996","http://www.w3.org/2000/01/rdf-schema#label","propriedade Wikidata relacionada à química"
"http://www.wikidata.org/entity/Q21294996","http://www.w3.org/2000/01/rdf-schema#label","propiedad de Wikidata relacionada con la química"
"http://www.wikidata.org/entity/Q21294996","http://www.w3.org/2000/01/rdf-schema#label","kémiával kapcsolatos Wikidata-tulajdonság"
"http://www.wikidata.org/entity/Q21294996","http://www.w3.org/2000/01/rdf-schema#label","властивість Вікіданих, що стосується хімії"
"http://www.wikidata.org/entity/Q21294996","http://www.w3.org/2000/01/rdf-schema#label","Wikidata-eigenschap gerelateerd aan scheikunde"
"http://www.wikidata.org/entity/Q21294996","http://www.w3.org/2000/01/rdf-schema#label","својство за хемијата"
"http://www.wikidata.org/entity/Q21294996","http://www.w3.org/2000/01/rdf-schema#label","화학 정보를 다루는 위키데이터 속성"
"http://www.wikidata.org/entity/Q21294996","http://www.w3.org/2000/01/rdf-schema#label","Wikidata-eigenskap knytt til kjemi"
"http://www.wikidata.org/entity/Q21294996","http://www.w3.org/2000/01/rdf-schema#label","уласьцівасьць Вікізьвестак, зьвязаная з хіміяй"
"http://www.wikidata.org/entity/Q21294996","http://www.w3.org/2000/01/rdf-schema#label","Vikidatu īpašība saistībā ar ķīmiju"
"http://www.wikidata.org/entity/Q21294996","http://www.w3.org/2000/01/rdf-schema#label","與化學相關的維基數據屬性"
"http://www.wikidata.org/entity/Q21294996","http://www.w3.org/2000/01/rdf-schema#label","Vikidatuma eco pri kemio"
"http://www.wikidata.org/entity/Q21294996","http://www.w3.org/2000/01/rdf-schema#label","Wikidata-egenskap knyttet til kjemi"
"http://www.wikidata.org/entity/Q21294996","http://www.w3.org/2000/01/rdf-schema#label","хусусияти Викимаълумот, ки бо химия алоқаманд аст"
"http://www.wikidata.org/entity/Q21294996","http://www.w3.org/2000/01/rdf-schema#label","خاصية ويكي بيانات متعلقة بالكيمياء"
"http://www.wikidata.org/entity/Q21294996","http://www.w3.org/2000/01/rdf-schema#label","thuộc tính Wikidata có liên quan đến hóa học"
"http://www.wikidata.org/entity/Q21294996","http://www.w3.org/2000/01/rdf-schema#label","Wikidata-Eigenschaft mit Bezug zur Chemie"
"http://www.wikidata.org/entity/Q21294996","http://www.w3.org/2000/01/rdf-schema#label","வேதியியல் தொடர்பான விக்கித்தரவுப் பண்பு"
"http://www.wikidata.org/entity/Q21294996","http://www.w3.org/2000/01/rdf-schema#label","Wikidata-ominaisuus kemiaan liittyen"
"http://www.wikidata.org/entity/Q21294996","http://www.w3.org/2000/01/rdf-schema#label","propriedade Wikidata relativa a química"
"http://www.wikidata.org/entity/Q21294996","http://www.w3.org/2000/01/rdf-schema#label","właściwość w Wikidanych związana z chemią"
"http://www.wikidata.org/entity/Q21294996","http://www.w3.org/2000/01/rdf-schema#label","ιδιότητα των Wikidata για αντικείμενα που αφορούν τη χημεία"
"http://www.wikidata.org/entity/Q21294996","http://www.w3.org/2000/01/rdf-schema#label","Wikidataegenskap relaterad till kemi"
"http://www.wikidata.org/entity/Q21294996","http://www.w3.org/2000/01/rdf-schema#label","kimyayla ilgili Vikiveri özelliği"
"http://www.wikidata.org/entity/Q21294996","http://www.w3.org/2000/01/rdf-schema#label","與化學相關的維基數據屬性"
"http://www.wikidata.org/entity/Q21294996","http://www.w3.org/2000/01/rdf-schema#label","lastnost Wikipodatkov za kemijo"
"http://www.wikidata.org/entity/Q21294996","http://www.w3.org/2000/01/rdf-schema#label","свойство Викиданных, связанное с химией"
"http://www.wikidata.org/entity/Q21294996","http://www.w3.org/2000/01/rdf-schema#label","vlastnost Wikidat související s chemií"
"http://www.wikidata.org/entity/Q21294996","http://www.w3.org/2000/01/rdf-schema#label","与化学相关的维基数据属性"
"http://www.wikidata.org/entity/Q21294996","http://www.w3.org/2004/02/skos/core#prefLabel","Wikidata-Eigenschaft mit Bezug zur Chemie"
"http://www.wikidata.org/entity/Q21294996","http://www.w3.org/2004/02/skos/core#prefLabel","thuộc tính Wikidata có liên quan đến hóa học"
"http://www.wikidata.org/entity/Q21294996","http://www.w3.org/2004/02/skos/core#prefLabel","vlastnost Wikidat související s chemií"
"http://www.wikidata.org/entity/Q21294996","http://www.w3.org/2004/02/skos/core#prefLabel","מאפיין ויקינתונים שקשור לכימיה"
"http://www.wikidata.org/entity/Q21294996","http://www.w3.org/2004/02/skos/core#prefLabel","kémiával kapcsolatos Wikidata-tulajdonság"
"http://www.wikidata.org/entity/Q21294996","http://www.w3.org/2004/02/skos/core#prefLabel","Wikidata-eigenschap gerelateerd aan scheikunde"
"http://www.wikidata.org/entity/Q21294996","http://www.w3.org/2004/02/skos/core#prefLabel","уласьцівасьць Вікізьвестак, зьвязаная з хіміяй"
"http://www.wikidata.org/entity/Q21294996","http://www.w3.org/2004/02/skos/core#prefLabel","Wikidata-eigenskap knytt til kjemi"
"http://www.wikidata.org/entity/Q21294996","http://www.w3.org/2004/02/skos/core#prefLabel","Vikidatu īpašība saistībā ar ķīmiju"
"http://www.wikidata.org/entity/Q21294996","http://www.w3.org/2004/02/skos/core#prefLabel","propriedade Wikidata relativa a química"
"http://www.wikidata.org/entity/Q21294996","http://www.w3.org/2004/02/skos/core#prefLabel","својство за хемијата"
"http://www.wikidata.org/entity/Q21294996","http://www.w3.org/2004/02/skos/core#prefLabel","উইকিউপাত্তের বৈশিষ্ট্য (রসায়ন-সম্পর্কিত)"
"http://www.wikidata.org/entity/Q21294996","http://www.w3.org/2004/02/skos/core#prefLabel","Vikidatuma eco pri kemio"
"http://www.wikidata.org/entity/Q21294996","http://www.w3.org/2004/02/skos/core#prefLabel","химия менән бәйле Викимәғлүмәт үҙенсәлеге"
"http://www.wikidata.org/entity/Q21294996","http://www.w3.org/2004/02/skos/core#prefLabel","與化學相關的維基數據屬性"
"http://www.wikidata.org/entity/Q21294996","http://www.w3.org/2004/02/skos/core#prefLabel","Wikidata-egenskap knyttet til kjemi"
"http://www.wikidata.org/entity/Q21294996","http://www.w3.org/2004/02/skos/core#prefLabel","与化学相关的维基数据属性"
"http://www.wikidata.org/entity/Q21294996","http://www.w3.org/2004/02/skos/core#prefLabel","својство Википодатака везано за хемију"
"http://www.wikidata.org/entity/Q21294996","http://www.w3.org/2004/02/skos/core#prefLabel","свойство Викиданных, связанное с химией"
"http://www.wikidata.org/entity/Q21294996","http://www.w3.org/2004/02/skos/core#prefLabel","хусусияти Викимаълумот, ки бо химия алоқаманд аст"
"http://www.wikidata.org/entity/Q21294996","http://www.w3.org/2004/02/skos/core#prefLabel","化学関連プロパティ"
"http://www.wikidata.org/entity/Q21294996","http://www.w3.org/2004/02/skos/core#prefLabel","propietat de Wikidata relativa a la química"
"http://www.wikidata.org/entity/Q21294996","http://www.w3.org/2004/02/skos/core#prefLabel","Wikidata-ominaisuus kemiaan liittyen"
"http://www.wikidata.org/entity/Q21294996","http://www.w3.org/2004/02/skos/core#prefLabel","propriété Wikidata relative à la chimie"
"http://www.wikidata.org/entity/Q21294996","http://www.w3.org/2004/02/skos/core#prefLabel","Wikidataegenskap relaterad till kemi"
"http://www.wikidata.org/entity/Q21294996","http://www.w3.org/2004/02/skos/core#prefLabel","властивість Вікіданих, що стосується хімії"
"http://www.wikidata.org/entity/Q21294996","http://www.w3.org/2004/02/skos/core#prefLabel","kimyayla ilgili Vikiveri özelliği"
"http://www.wikidata.org/entity/Q21294996","http://www.w3.org/2004/02/skos/core#prefLabel","propiedade de Wikidata relativa a química"
"http://www.wikidata.org/entity/Q21294996","http://www.w3.org/2004/02/skos/core#prefLabel","خاصية ويكي بيانات متعلقة بالكيمياء"
"http://www.wikidata.org/entity/Q21294996","http://www.w3.org/2004/02/skos/core#prefLabel","proprietà di Wikidata relativa alla chimica"
"http://www.wikidata.org/entity/Q21294996","http://www.w3.org/2004/02/skos/core#prefLabel","propiedad de Wikidata relacionada con la química"
"http://www.wikidata.org/entity/Q21294996","http://www.w3.org/2004/02/skos/core#prefLabel","lastnost Wikipodatkov za kemijo"
"http://www.wikidata.org/entity/Q21294996","http://www.w3.org/2004/02/skos/core#prefLabel","與化學相關的維基數據屬性"
"http://www.wikidata.org/entity/Q21294996","http://www.w3.org/2004/02/skos/core#prefLabel","propriedade Wikidata relacionada à química"
"http://www.wikidata.org/entity/Q21294996","http://www.w3.org/2004/02/skos/core#prefLabel","właściwość w Wikidanych związana z chemią"
"http://www.wikidata.org/entity/Q21294996","http://www.w3.org/2004/02/skos/core#prefLabel","ιδιότητα των Wikidata για αντικείμενα που αφορούν τη χημεία"
"http://www.wikidata.org/entity/Q21294996","http://www.w3.org/2004/02/skos/core#prefLabel","화학 정보를 다루는 위키데이터 속성"
"http://www.wikidata.org/entity/Q21294996","http://www.w3.org/2004/02/skos/core#prefLabel","Wikidata property related to chemistry"
"http://www.wikidata.org/entity/Q21294996","http://www.w3.org/2004/02/skos/core#prefLabel","வேதியியல் தொடர்பான விக்கித்தரவுப் பண்பு"
"http://www.wikidata.org/entity/Q21294996","http://www.w3.org/2004/02/skos/core#prefLabel","與化學相關的維基數據屬性"
"http://www.wikidata.org/entity/Q21294996","http://www.w3.org/2004/02/skos/core#prefLabel","Wikidata-egenskab relateret til kemi"
"http://www.wikidata.org/entity/Q21294996","http://schema.org/name","kémiával kapcsolatos Wikidata-tulajdonság"
"http://www.wikidata.org/entity/Q21294996","http://schema.org/name","propriedade Wikidata relacionada à química"
"http://www.wikidata.org/entity/Q21294996","http://schema.org/name","властивість Вікіданих, що стосується хімії"
"http://www.wikidata.org/entity/Q21294996","http://schema.org/name","خاصية ويكي بيانات متعلقة بالكيمياء"
"http://www.wikidata.org/entity/Q21294996","http://schema.org/name","propietat de Wikidata relativa a la química"
"http://www.wikidata.org/entity/Q21294996","http://schema.org/name","与化学相关的维基数据属性"
"http://www.wikidata.org/entity/Q21294996","http://schema.org/name","Wikidata-eigenschap gerelateerd aan scheikunde"
"http://www.wikidata.org/entity/Q21294996","http://schema.org/name","與化學相關的維基數據屬性"
"http://www.wikidata.org/entity/Q21294996","http://schema.org/name","Wikidata-eigenskap knytt til kjemi"
"http://www.wikidata.org/entity/Q21294996","http://schema.org/name","화학 정보를 다루는 위키데이터 속성"
"http://www.wikidata.org/entity/Q21294996","http://schema.org/name","својство за хемијата"
"http://www.wikidata.org/entity/Q21294996","http://schema.org/name","வேதியியல் தொடர்பான விக்கித்தரவுப் பண்பு"
"http://www.wikidata.org/entity/Q21294996","http://schema.org/name","propiedade de Wikidata relativa a química"
"http://www.wikidata.org/entity/Q21294996","http://schema.org/name","kimyayla ilgili Vikiveri özelliği"
"http://www.wikidata.org/entity/Q21294996","http://schema.org/name","Wikidata-egenskap knyttet til kjemi"
"http://www.wikidata.org/entity/Q21294996","http://schema.org/name","與化學相關的維基數據屬性"
"http://www.wikidata.org/entity/Q21294996","http://schema.org/name","propiedad de Wikidata relacionada con la química"
"http://www.wikidata.org/entity/Q21294996","http://schema.org/name","化学関連プロパティ"
"http://www.wikidata.org/entity/Q21294996","http://schema.org/name","thuộc tính Wikidata có liên quan đến hóa học"
"http://www.wikidata.org/entity/Q21294996","http://schema.org/name","Wikidata-Eigenschaft mit Bezug zur Chemie"
"http://www.wikidata.org/entity/Q21294996","http://schema.org/name","właściwość w Wikidanych związana z chemią"
"http://www.wikidata.org/entity/Q21294996","http://schema.org/name","propriedade Wikidata relativa a química"
"http://www.wikidata.org/entity/Q21294996","http://schema.org/name","својство Википодатака везано за хемију"
"http://www.wikidata.org/entity/Q21294996","http://schema.org/name","Wikidata-ominaisuus kemiaan liittyen"
"http://www.wikidata.org/entity/Q21294996","http://schema.org/name","Wikidataegenskap relaterad till kemi"
"http://www.wikidata.org/entity/Q21294996","http://schema.org/name","lastnost Wikipodatkov za kemijo"
"http://www.wikidata.org/entity/Q21294996","http://schema.org/name","химия менән бәйле Викимәғлүмәт үҙенсәлеге"
"http://www.wikidata.org/entity/Q21294996","http://schema.org/name","свойство Викиданных, связанное с химией"
"http://www.wikidata.org/entity/Q21294996","http://schema.org/name","уласьцівасьць Вікізьвестак, зьвязаная з хіміяй"
"http://www.wikidata.org/entity/Q21294996","http://schema.org/name","ιδιότητα των Wikidata για αντικείμενα που αφορούν τη χημεία"
"http://www.wikidata.org/entity/Q21294996","http://schema.org/name","propriété Wikidata relative à la chimie"
"http://www.wikidata.org/entity/Q21294996","http://schema.org/name","與化學相關的維基數據屬性"
"http://www.wikidata.org/entity/Q21294996","http://schema.org/name","מאפיין ויקינתונים שקשור לכימיה"
"http://www.wikidata.org/entity/Q21294996","http://schema.org/name","Vikidatu īpašība saistībā ar ķīmiju"
"http://www.wikidata.org/entity/Q21294996","http://schema.org/name","Vikidatuma eco pri kemio"
"http://www.wikidata.org/entity/Q21294996","http://schema.org/name","Wikidata property related to chemistry"
"http://www.wikidata.org/entity/Q21294996","http://schema.org/name","хусусияти Викимаълумот, ки бо химия алоқаманд аст"
"http://www.wikidata.org/entity/Q21294996","http://schema.org/name","vlastnost Wikidat související s chemií"
"http://www.wikidata.org/entity/Q21294996","http://schema.org/name","proprietà di Wikidata relativa alla chimica"
"http://www.wikidata.org/entity/Q21294996","http://schema.org/name","Wikidata-egenskab relateret til kemi"
"http://www.wikidata.org/entity/Q21294996","http://schema.org/name","উইকিউপাত্তের বৈশিষ্ট্য (রসায়ন-সম্পর্কিত)"
"http://www.wikidata.org/entity/Q21294996","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q21294996-bb4b28f5-4e89-27ff-0558-d459d1673317"
"http://www.wikidata.org/entity/Q21294996","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q107649491"
"http://www.wikidata.org/entity/Q21294996","http://www.wikidata.org/prop/P1269","http://www.wikidata.org/entity/statement/Q21294996-49c7260a-4e71-cc25-78f9-d750412358cd"
"http://www.wikidata.org/entity/Q21294996","http://www.wikidata.org/prop/direct/P1269","http://www.wikidata.org/entity/Q2329"
"http://www.wikidata.org/entity/Q21294996","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q21294996-f7c70ae2-4bd4-c180-5912-66f827118ba2"
"http://www.wikidata.org/entity/Q21294996","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q52425722"
"http://www.wikidata.org/entity/Q21294996","http://www.w3.org/2004/02/skos/core#altLabel","화학에 관한 위키데이터 속성"
"http://www.wikidata.org/entity/Q21294996","http://www.w3.org/2004/02/skos/core#altLabel","Wikidata-eigenskap relatert til kjemi"
"http://www.wikidata.org/entity/Q21294996","http://www.w3.org/2004/02/skos/core#altLabel","与化学相关的WD属性"
"http://www.wikidata.org/entity/Q21294996","http://www.w3.org/2004/02/skos/core#altLabel","화학을 다루는 항목에 쓸 수 있는 위키데이터 속성"
"http://www.wikidata.org/entity/Q21294996","http://www.w3.org/2004/02/skos/core#altLabel","thuộc tính Wikidata có liên quan đến hoá học"
"http://www.wikidata.org/entity/Q21294996","http://www.w3.org/2004/02/skos/core#altLabel","Wikidata-egenskap relatert til kjemi"
"http://www.wikidata.org/entity/Q21294996","http://www.w3.org/2004/02/skos/core#altLabel","propriedade WD relacionada à química"
"http://www.wikidata.org/entity/Q21294996","http://www.w3.org/2004/02/skos/core#altLabel","propiedad de Wikidata relativa a la quimica"
"http://www.wikidata.org/entity/Q21294996","http://www.w3.org/2004/02/skos/core#altLabel","WD property related to chemistry"
"http://www.wikidata.org/entity/Q21294996","http://www.w3.org/2004/02/skos/core#altLabel","화학 관련 정보를 다루는 위키데이터 속성"
"http://www.wikidata.org/entity/Q21294996","http://www.w3.org/2004/02/skos/core#altLabel","kimya ile ilgili Vikiveri özelliği"
"http://www.wikidata.org/entity/Q21294996","http://www.w3.org/2004/02/skos/core#altLabel","화학과 관련된 정보를 다루는 위키데이터 속성"
