"subject","predicate","object"
"http://www.wikidata.org/entity/Q71836987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q71836987","http://www.w3.org/2000/01/rdf-schema#label","marszałek ziemski lidzki"
"http://www.wikidata.org/entity/Q71836987","http://www.w3.org/2000/01/rdf-schema#label","маршалак земскі лідскі"
"http://www.wikidata.org/entity/Q71836987","http://www.w3.org/2004/02/skos/core#prefLabel","marszałek ziemski lidzki"
"http://www.wikidata.org/entity/Q71836987","http://www.w3.org/2004/02/skos/core#prefLabel","маршалак земскі лідскі"
"http://www.wikidata.org/entity/Q71836987","http://schema.org/name","marszałek ziemski lidzki"
"http://www.wikidata.org/entity/Q71836987","http://schema.org/name","маршалак земскі лідскі"
"http://www.wikidata.org/entity/Q71836987","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q71836987-e99ef052-4342-da61-86d5-ed3faf2648a6"
"http://www.wikidata.org/entity/Q71836987","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q125375048"
"http://www.wikidata.org/entity/Q71836987","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q71836987-9D83D040-FC8B-416E-BF91-6B52DC0CA66C"
"http://www.wikidata.org/entity/Q71836987","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q172107"
"http://www.wikidata.org/entity/Q71836987","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q71836987-384A3897-CD01-4FCB-8ABA-93A29B306A94"
"http://www.wikidata.org/entity/Q71836987","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q11165787"
"http://www.wikidata.org/entity/Q71836987","http://www.wikidata.org/prop/P1001","http://www.wikidata.org/entity/statement/Q71836987-3a37a1f2-460f-e5e1-4b3f-9b89d780f9df"
"http://www.wikidata.org/entity/Q71836987","http://www.wikidata.org/prop/direct/P1001","http://www.wikidata.org/entity/Q3918759"
"http://www.wikidata.org/entity/Q71836987","http://www.w3.org/2004/02/skos/core#altLabel","лідскі маршалак земскі"
"http://www.wikidata.org/entity/Q71836987","http://www.w3.org/2004/02/skos/core#altLabel","лідскі земскі маршалак"
"http://www.wikidata.org/entity/Q71836987","http://www.w3.org/2004/02/skos/core#altLabel","земскі маршалак лідскі"
"http://www.wikidata.org/entity/Q71836987","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q71836987-17AE9044-BFF6-4443-B145-34E2B660B15B"
"http://www.wikidata.org/entity/Q71836987","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q25594317"
