"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q115551353-3A3AAF93-A27B-4A2F-B4AF-74D7E538B159","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q115551353-3A3AAF93-A27B-4A2F-B4AF-74D7E538B159","http://www.wikidata.org/prop/qualifier/P577",2021-01-07T00:00:00Z
"http://www.wikidata.org/entity/statement/Q115551353-3A3AAF93-A27B-4A2F-B4AF-74D7E538B159","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/d40cb13acf8001d779efbb0c45cb42f0"
"http://www.wikidata.org/entity/statement/Q115551353-3A3AAF93-A27B-4A2F-B4AF-74D7E538B159","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/e1086f7a392e28598bc536771a2d02c1911e1891"
"http://www.wikidata.org/entity/statement/Q115551353-3A3AAF93-A27B-4A2F-B4AF-74D7E538B159","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q115551353-3A3AAF93-A27B-4A2F-B4AF-74D7E538B159","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q115551353-3A3AAF93-A27B-4A2F-B4AF-74D7E538B159","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/sfdx-cli/v/7.84.0"
"http://www.wikidata.org/entity/statement/Q115551353-3A3AAF93-A27B-4A2F-B4AF-74D7E538B159","http://www.wikidata.org/prop/qualifier/P3575",39292
"http://www.wikidata.org/entity/statement/Q115551353-3A3AAF93-A27B-4A2F-B4AF-74D7E538B159","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/3617e9529cb3bd491cfca263df93e999"
"http://www.wikidata.org/entity/statement/Q115551353-3A3AAF93-A27B-4A2F-B4AF-74D7E538B159","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q115551353-3A3AAF93-A27B-4A2F-B4AF-74D7E538B159","http://www.wikidata.org/prop/statement/P348","7.84.0"
"http://www.wikidata.org/entity/statement/Q115551353-3A3AAF93-A27B-4A2F-B4AF-74D7E538B159","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/sfdx-cli/-/sfdx-cli-7.84.0.tgz"
"http://www.wikidata.org/entity/statement/Q115551353-3A3AAF93-A27B-4A2F-B4AF-74D7E538B159","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
