"subject","predicate","object"
"http://www.wikidata.org/entity/Q24123213","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q24123213","http://schema.org/description","бактеріальний білок, наявний у Bordetella parapertussis Bpp5"
"http://www.wikidata.org/entity/Q24123213","http://schema.org/description","microbial protein found in Bordetella parapertussis Bpp5"
"http://www.wikidata.org/entity/Q24123213","http://schema.org/description","protein"
"http://www.wikidata.org/entity/Q24123213","http://schema.org/description","proteïne in Phosphatidylglycerophosphatase BN117_0900"
"http://www.wikidata.org/entity/Q24123213","http://schema.org/description","protèin"
"http://www.wikidata.org/entity/Q24123213","http://schema.org/description","بروتين"
"http://www.wikidata.org/entity/Q24123213","http://www.w3.org/2000/01/rdf-schema#label","Phosphatidylglycerophosphatase BN117_0900"
"http://www.wikidata.org/entity/Q24123213","http://www.w3.org/2000/01/rdf-schema#label","Phosphatidylglycerophosphatase BN117_0900"
"http://www.wikidata.org/entity/Q24123213","http://www.w3.org/2004/02/skos/core#prefLabel","Phosphatidylglycerophosphatase BN117_0900"
"http://www.wikidata.org/entity/Q24123213","http://www.w3.org/2004/02/skos/core#prefLabel","Phosphatidylglycerophosphatase BN117_0900"
"http://www.wikidata.org/entity/Q24123213","http://schema.org/name","Phosphatidylglycerophosphatase BN117_0900"
"http://www.wikidata.org/entity/Q24123213","http://schema.org/name","Phosphatidylglycerophosphatase BN117_0900"
"http://www.wikidata.org/entity/Q24123213","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q24123213-D4FB571A-DFB5-49E0-8717-173395D7E2FF"
"http://www.wikidata.org/entity/Q24123213","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q24123213-60DE1B29-A5A7-4542-B065-30CE5D8624CA"
"http://www.wikidata.org/entity/Q24123213","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q24123213-A08F9ECB-BD67-4C2F-988B-3C9662CEB7BC"
"http://www.wikidata.org/entity/Q24123213","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q24123213-B9815621-B307-4DC2-8050-A0951F67A725"
"http://www.wikidata.org/entity/Q24123213","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q24123213-29E4B531-D4B0-496C-9EBF-1B733FA8B162"
"http://www.wikidata.org/entity/Q24123213","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q8054"
"http://www.wikidata.org/entity/Q24123213","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q423042"
"http://www.wikidata.org/entity/Q24123213","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q41797781"
"http://www.wikidata.org/entity/Q24123213","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q24721495"
"http://www.wikidata.org/entity/Q24123213","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q83138894"
"http://www.wikidata.org/entity/Q24123213","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q24123213-D8875839-D7C7-43A4-925A-DAA1C7909DF5"
"http://www.wikidata.org/entity/Q24123213","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q24769485"
"http://www.wikidata.org/entity/Q24123213","http://www.wikidata.org/prop/P703","http://www.wikidata.org/entity/statement/Q24123213-0533B689-A9CD-41E5-813D-CBCAAEED6C6D"
"http://www.wikidata.org/entity/Q24123213","http://www.wikidata.org/prop/direct/P703","http://www.wikidata.org/entity/Q21064863"
"http://www.wikidata.org/entity/Q24123213","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q24123213-C64716D6-3B1F-4D2D-BFD8-AC38734DCE93"
"http://www.wikidata.org/entity/Q24123213","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q24123213-83BBEB1A-880B-4327-AF00-1B90089079CA"
"http://www.wikidata.org/entity/Q24123213","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q24123213-F8605833-82EA-4B88-A487-1593849C3614"
"http://www.wikidata.org/entity/Q24123213","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q13667380"
"http://www.wikidata.org/entity/Q24123213","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q14353168"
"http://www.wikidata.org/entity/Q24123213","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q21118548"
"http://www.wikidata.org/entity/Q24123213","http://www.wikidata.org/prop/P681","http://www.wikidata.org/entity/statement/Q24123213-3E211E56-C56D-47BE-8ACE-4985788191FB"
"http://www.wikidata.org/entity/Q24123213","http://www.wikidata.org/prop/P681","http://www.wikidata.org/entity/statement/Q24123213-6575737F-B26B-4DD6-A8C4-48C7A97D3E8F"
"http://www.wikidata.org/entity/Q24123213","http://www.wikidata.org/prop/P681","http://www.wikidata.org/entity/statement/Q24123213-80E9A3B1-194C-47A3-9E84-ADCD9E8E000A"
"http://www.wikidata.org/entity/Q24123213","http://www.wikidata.org/prop/direct/P681","http://www.wikidata.org/entity/Q29548"
"http://www.wikidata.org/entity/Q24123213","http://www.wikidata.org/prop/direct/P681","http://www.wikidata.org/entity/Q14349455"
"http://www.wikidata.org/entity/Q24123213","http://www.wikidata.org/prop/direct/P681","http://www.wikidata.org/entity/Q14327652"
"http://www.wikidata.org/entity/Q24123213","http://www.w3.org/2004/02/skos/core#altLabel","BN117_0900"
"http://www.wikidata.org/entity/Q24123213","http://www.wikidata.org/prop/P352","http://www.wikidata.org/entity/statement/Q24123213-DE1994C8-3417-4F01-BE28-3786A1928794"
"http://www.wikidata.org/entity/Q24123213","http://www.wikidata.org/prop/P637","http://www.wikidata.org/entity/statement/Q24123213-E1A703B0-52DD-4A52-9315-7B0920B11DF4"
"http://www.wikidata.org/entity/Q24123213","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q24123213-F763FC65-EF9D-484C-ADC0-8D029CF0801B"
"http://www.wikidata.org/entity/Q24123213","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q24123213-8D3BFDD0-DBD4-4B69-B2ED-5E3E7560EC65"
"http://www.wikidata.org/entity/Q24123213","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q24123213-413AC52F-FFC9-4460-B5E7-EF64DD768924"
"http://www.wikidata.org/entity/Q24123213","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q24123213-066EB6D5-949D-4929-8C1C-6CD87BF22880"
"http://www.wikidata.org/entity/Q24123213","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q24123213-2B770091-9AA6-435E-9C6F-8A58EC00A458"
"http://www.wikidata.org/entity/Q24123213","http://www.wikidata.org/prop/P702","http://www.wikidata.org/entity/statement/Q24123213-01AB8333-1A5E-471B-A4D2-9109C6E3F763"
"http://www.wikidata.org/entity/Q24123213","http://www.wikidata.org/prop/direct-normalized/P352","http://purl.uniprot.org/uniprot/K0MER8"
"http://www.wikidata.org/entity/Q24123213","http://www.wikidata.org/prop/direct-normalized/P637","http://purl.uniprot.org/refseq/YP_006894909"
"http://www.wikidata.org/entity/Q24123213","http://www.wikidata.org/prop/direct/P352","K0MER8"
"http://www.wikidata.org/entity/Q24123213","http://www.wikidata.org/prop/direct/P637","YP_006894909"
"http://www.wikidata.org/entity/Q24123213","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q14762268"
"http://www.wikidata.org/entity/Q24123213","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q21115627"
"http://www.wikidata.org/entity/Q24123213","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q2792936"
"http://www.wikidata.org/entity/Q24123213","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q1101143"
"http://www.wikidata.org/entity/Q24123213","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q21097228"
"http://www.wikidata.org/entity/Q24123213","http://www.wikidata.org/prop/direct/P702","http://www.wikidata.org/entity/Q23418386"
