"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q123915672-ea9cdc3f-45ad-a9fd-b0c0-7f0307218351","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q123915672-ea9cdc3f-45ad-a9fd-b0c0-7f0307218351","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q123915672-ea9cdc3f-45ad-a9fd-b0c0-7f0307218351","http://www.wikidata.org/prop/qualifier/P580",1606-06-23T00:00:00Z
"http://www.wikidata.org/entity/statement/Q123915672-ea9cdc3f-45ad-a9fd-b0c0-7f0307218351","http://www.wikidata.org/prop/qualifier/value/P580","http://www.wikidata.org/value/5d9ae514327b0945a386778f90747d24"
"http://www.wikidata.org/entity/statement/Q123915672-ea9cdc3f-45ad-a9fd-b0c0-7f0307218351","http://www.wikidata.org/prop/qualifier/P1534","http://www.wikidata.org/entity/Q5247364"
"http://www.wikidata.org/entity/statement/Q123915672-ea9cdc3f-45ad-a9fd-b0c0-7f0307218351","http://www.wikidata.org/prop/qualifier/P1545","4"
"http://www.wikidata.org/entity/statement/Q123915672-ea9cdc3f-45ad-a9fd-b0c0-7f0307218351","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/390f56fe341567901a682ce2ae72b3f3f2338887"
"http://www.wikidata.org/entity/statement/Q123915672-ea9cdc3f-45ad-a9fd-b0c0-7f0307218351","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q123915672-ea9cdc3f-45ad-a9fd-b0c0-7f0307218351","http://www.wikidata.org/prop/qualifier/P1326",1610-02-12T00:00:00Z
"http://www.wikidata.org/entity/statement/Q123915672-ea9cdc3f-45ad-a9fd-b0c0-7f0307218351","http://www.wikidata.org/prop/qualifier/value/P1326","http://www.wikidata.org/value/912e1195e821d42f4ea342ba098ec7b1"
"http://www.wikidata.org/entity/statement/Q123915672-ea9cdc3f-45ad-a9fd-b0c0-7f0307218351","http://www.wikidata.org/prop/qualifier/P1365","http://www.wikidata.org/entity/Q13031642"
"http://www.wikidata.org/entity/statement/Q123915672-ea9cdc3f-45ad-a9fd-b0c0-7f0307218351","http://www.wikidata.org/prop/qualifier/P1366","http://www.wikidata.org/entity/Q123914876"
"http://www.wikidata.org/entity/statement/Q123915672-ea9cdc3f-45ad-a9fd-b0c0-7f0307218351","http://www.wikidata.org/prop/qualifier/P8554",1609-01-20T00:00:00Z
"http://www.wikidata.org/entity/statement/Q123915672-ea9cdc3f-45ad-a9fd-b0c0-7f0307218351","http://www.wikidata.org/prop/qualifier/value/P8554","http://www.wikidata.org/value/3c61601ecbcb45860dcc077c88920d58"
"http://www.wikidata.org/entity/statement/Q123915672-ea9cdc3f-45ad-a9fd-b0c0-7f0307218351","http://www.wikidata.org/prop/statement/P39","http://www.wikidata.org/entity/Q106203873"
