"subject","predicate","object"
"http://www.wikidata.org/entity/Q29366910","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q29366910","http://schema.org/description","stone setting in Hylte Municipality, Halland County, Sweden"
"http://www.wikidata.org/entity/Q29366910","http://schema.org/description","кам'яний могильник у лені Галланд, Швеція"
"http://www.wikidata.org/entity/Q29366910","http://schema.org/description","bâtiment de Hylte, Halland, Suède"
"http://www.wikidata.org/entity/Q29366910","http://schema.org/description","stensättning i Småland"
"http://www.wikidata.org/entity/Q29366910","http://www.w3.org/2000/01/rdf-schema#label","Södra Unnaryd 43:2"
"http://www.wikidata.org/entity/Q29366910","http://www.w3.org/2000/01/rdf-schema#label","Södra Unnaryd 43:2"
"http://www.wikidata.org/entity/Q29366910","http://www.w3.org/2004/02/skos/core#prefLabel","Södra Unnaryd 43:2"
"http://www.wikidata.org/entity/Q29366910","http://www.w3.org/2004/02/skos/core#prefLabel","Södra Unnaryd 43:2"
"http://www.wikidata.org/entity/Q29366910","http://schema.org/name","Södra Unnaryd 43:2"
"http://www.wikidata.org/entity/Q29366910","http://schema.org/name","Södra Unnaryd 43:2"
"http://www.wikidata.org/entity/Q29366910","http://www.wikidata.org/prop/P276","http://www.wikidata.org/entity/statement/Q29366910-69BBC92D-0580-4E6C-BBBB-3D5629A69888"
"http://www.wikidata.org/entity/Q29366910","http://www.wikidata.org/prop/direct/P276","http://www.wikidata.org/entity/Q10689027"
"http://www.wikidata.org/entity/Q29366910","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q29366910-370E5A46-FD13-4A51-8E2A-365333DB65D3"
"http://www.wikidata.org/entity/Q29366910","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q2341654"
"http://www.wikidata.org/entity/Q29366910","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q29366910-94B5908F-C0A2-495D-BC69-12058E9F0208"
"http://www.wikidata.org/entity/Q29366910","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q34"
"http://www.wikidata.org/entity/Q29366910","http://www.wikidata.org/prop/P1435","http://www.wikidata.org/entity/statement/Q29366910-A96C9301-E20D-4181-BC3D-8981200F6716"
"http://www.wikidata.org/entity/Q29366910","http://www.wikidata.org/prop/direct/P1435","http://www.wikidata.org/entity/Q21287602"
"http://www.wikidata.org/entity/Q29366910","http://www.wikidata.org/prop/P1260","http://www.wikidata.org/entity/statement/Q29366910-B92AF7C1-4AE5-4490-975C-AA8E57F17411"
"http://www.wikidata.org/entity/Q29366910","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q29366910-75242910-F300-460B-B1C1-FA26C495B4FC"
"http://www.wikidata.org/entity/Q29366910","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/Q29366910-C314C092-2EED-40DB-A04B-2B9721005FC9"
"http://www.wikidata.org/entity/Q29366910","http://www.wikidata.org/prop/direct-normalized/P1260","http://kulturarvsdata.se/raa/fmi/10066800430002"
"http://www.wikidata.org/entity/Q29366910","http://www.wikidata.org/prop/direct/P1260","raa/fmi/10066800430002"
"http://www.wikidata.org/entity/Q29366910","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q498477"
"http://www.wikidata.org/entity/Q29366910","http://www.wikidata.org/prop/direct/P625","POINT(13.518147 56.896189)"
