"subject","predicate","object"
"http://www.wikidata.org/entity/Q280735","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q280735","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lumír_Ondřej_Hanuš"
"http://www.wikidata.org/entity/Q280735","http://schema.org/description","kimist çek"
"http://www.wikidata.org/entity/Q280735","http://schema.org/description","Češki znanstvenik"
"http://www.wikidata.org/entity/Q280735","http://schema.org/description","ceimiceoir Seiceach"
"http://www.wikidata.org/entity/Q280735","http://schema.org/description","scheikundige uit Tsjechië"
"http://www.wikidata.org/entity/Q280735","http://schema.org/description","Czech chemist"
"http://www.wikidata.org/entity/Q280735","http://schema.org/description","tsjekkisk kjemiker"
"http://www.wikidata.org/entity/Q280735","http://schema.org/description","český chemik a pedagog"
"http://www.wikidata.org/entity/Q280735","http://schema.org/description","চেক রসায়নবিদ"
"http://www.wikidata.org/entity/Q280735","http://schema.org/description","Tšehhi keemik"
"http://www.wikidata.org/entity/Q280735","http://schema.org/description","شیمی‌دان اهل جمهوری چک"
"http://www.wikidata.org/entity/Q280735","http://schema.org/description","Czech chemist"
"http://www.wikidata.org/entity/Q280735","http://schema.org/description","كيميائي تشيكي"
"http://www.wikidata.org/entity/Q280735","http://schema.org/description","chimiste tchèque"
"http://www.wikidata.org/entity/Q280735","http://schema.org/description","tsjekkisk kjemikar"
"http://www.wikidata.org/entity/Q280735","http://schema.org/description","químico checo"
"http://www.wikidata.org/entity/Q280735","http://schema.org/description","tjeckisk kemist"
"http://www.wikidata.org/entity/Q280735","http://schema.org/description","químico checo"
"http://www.wikidata.org/entity/Q280735","http://schema.org/description","tschechischer Chemiker und Pädagoge"
"http://www.wikidata.org/entity/Q280735","http://schema.org/description","tjekkisk kemiker"
"http://www.wikidata.org/entity/Q280735","http://schema.org/description","כימאי צ'כי"
"http://www.wikidata.org/entity/Q280735","http://schema.org/description","chimico ceco"
"http://www.wikidata.org/entity/Q280735","http://schema.org/description","químic txec"
"http://www.wikidata.org/entity/Q280735","http://schema.org/description","chimist ceh"
"http://www.wikidata.org/entity/Q280735","http://schema.org/description","Czech chemist"
"http://www.wikidata.org/entity/Q280735","http://www.w3.org/2000/01/rdf-schema#label","Lumír Ondřej Hanuš"
"http://www.wikidata.org/entity/Q280735","http://www.w3.org/2000/01/rdf-schema#label","Lumír Ondřej Hanuš"
"http://www.wikidata.org/entity/Q280735","http://www.w3.org/2000/01/rdf-schema#label","Lumír Ondřej Hanuš"
"http://www.wikidata.org/entity/Q280735","http://www.w3.org/2000/01/rdf-schema#label","Lumír Ondřej Hanuš"
"http://www.wikidata.org/entity/Q280735","http://www.w3.org/2000/01/rdf-schema#label","Lumír Ondřej Hanuš"
"http://www.wikidata.org/entity/Q280735","http://www.w3.org/2000/01/rdf-schema#label","Lumír Ondřej Hanuš"
"http://www.wikidata.org/entity/Q280735","http://www.w3.org/2000/01/rdf-schema#label","Lumír Ondřej Hanuš"
"http://www.wikidata.org/entity/Q280735","http://www.w3.org/2000/01/rdf-schema#label","Lumír Ondřej Hanuš"
"http://www.wikidata.org/entity/Q280735","http://www.w3.org/2000/01/rdf-schema#label","Lumír Ondřej Hanuš"
"http://www.wikidata.org/entity/Q280735","http://www.w3.org/2000/01/rdf-schema#label","Lumír Ondřej Hanuš"
"http://www.wikidata.org/entity/Q280735","http://www.w3.org/2000/01/rdf-schema#label","Lumír Ondřej Hanuš"
"http://www.wikidata.org/entity/Q280735","http://www.w3.org/2000/01/rdf-schema#label","Lumír Ondřej Hanuš"
"http://www.wikidata.org/entity/Q280735","http://www.w3.org/2000/01/rdf-schema#label","Lumir Ondrej Hanus"
"http://www.wikidata.org/entity/Q280735","http://www.w3.org/2000/01/rdf-schema#label","Lumír Ondřej Hanuš"
"http://www.wikidata.org/entity/Q280735","http://www.w3.org/2000/01/rdf-schema#label","Lumír Ondřej Hanuš"
"http://www.wikidata.org/entity/Q280735","http://www.w3.org/2000/01/rdf-schema#label","Lumír Ondřej Hanuš"
"http://www.wikidata.org/entity/Q280735","http://www.w3.org/2004/02/skos/core#prefLabel","Lumír Ondřej Hanuš"
"http://www.wikidata.org/entity/Q280735","http://www.w3.org/2004/02/skos/core#prefLabel","Lumír Ondřej Hanuš"
"http://www.wikidata.org/entity/Q280735","http://www.w3.org/2004/02/skos/core#prefLabel","Lumír Ondřej Hanuš"
"http://www.wikidata.org/entity/Q280735","http://www.w3.org/2004/02/skos/core#prefLabel","Lumír Ondřej Hanuš"
"http://www.wikidata.org/entity/Q280735","http://www.w3.org/2004/02/skos/core#prefLabel","Lumir Ondrej Hanus"
"http://www.wikidata.org/entity/Q280735","http://www.w3.org/2004/02/skos/core#prefLabel","Lumír Ondřej Hanuš"
"http://www.wikidata.org/entity/Q280735","http://www.w3.org/2004/02/skos/core#prefLabel","Lumír Ondřej Hanuš"
"http://www.wikidata.org/entity/Q280735","http://www.w3.org/2004/02/skos/core#prefLabel","Lumír Ondřej Hanuš"
"http://www.wikidata.org/entity/Q280735","http://www.w3.org/2004/02/skos/core#prefLabel","Lumír Ondřej Hanuš"
"http://www.wikidata.org/entity/Q280735","http://www.w3.org/2004/02/skos/core#prefLabel","Lumír Ondřej Hanuš"
"http://www.wikidata.org/entity/Q280735","http://www.w3.org/2004/02/skos/core#prefLabel","Lumír Ondřej Hanuš"
"http://www.wikidata.org/entity/Q280735","http://www.w3.org/2004/02/skos/core#prefLabel","Lumír Ondřej Hanuš"
"http://www.wikidata.org/entity/Q280735","http://www.w3.org/2004/02/skos/core#prefLabel","Lumír Ondřej Hanuš"
"http://www.wikidata.org/entity/Q280735","http://www.w3.org/2004/02/skos/core#prefLabel","Lumír Ondřej Hanuš"
"http://www.wikidata.org/entity/Q280735","http://www.w3.org/2004/02/skos/core#prefLabel","Lumír Ondřej Hanuš"
"http://www.wikidata.org/entity/Q280735","http://www.w3.org/2004/02/skos/core#prefLabel","Lumír Ondřej Hanuš"
"http://www.wikidata.org/entity/Q280735","http://schema.org/name","Lumír Ondřej Hanuš"
"http://www.wikidata.org/entity/Q280735","http://schema.org/name","Lumír Ondřej Hanuš"
"http://www.wikidata.org/entity/Q280735","http://schema.org/name","Lumír Ondřej Hanuš"
"http://www.wikidata.org/entity/Q280735","http://schema.org/name","Lumír Ondřej Hanuš"
"http://www.wikidata.org/entity/Q280735","http://schema.org/name","Lumir Ondrej Hanus"
"http://www.wikidata.org/entity/Q280735","http://schema.org/name","Lumír Ondřej Hanuš"
"http://www.wikidata.org/entity/Q280735","http://schema.org/name","Lumír Ondřej Hanuš"
"http://www.wikidata.org/entity/Q280735","http://schema.org/name","Lumír Ondřej Hanuš"
"http://www.wikidata.org/entity/Q280735","http://schema.org/name","Lumír Ondřej Hanuš"
"http://www.wikidata.org/entity/Q280735","http://schema.org/name","Lumír Ondřej Hanuš"
"http://www.wikidata.org/entity/Q280735","http://schema.org/name","Lumír Ondřej Hanuš"
"http://www.wikidata.org/entity/Q280735","http://schema.org/name","Lumír Ondřej Hanuš"
"http://www.wikidata.org/entity/Q280735","http://schema.org/name","Lumír Ondřej Hanuš"
"http://www.wikidata.org/entity/Q280735","http://schema.org/name","Lumír Ondřej Hanuš"
"http://www.wikidata.org/entity/Q280735","http://schema.org/name","Lumír Ondřej Hanuš"
"http://www.wikidata.org/entity/Q280735","http://schema.org/name","Lumír Ondřej Hanuš"
"http://www.wikidata.org/entity/Q280735","http://www.wikidata.org/prop/P8116","http://www.wikidata.org/entity/statement/Q280735-A6B5982B-AF13-44D7-AC43-16AA48860DE1"
"http://www.wikidata.org/entity/Q280735","http://www.wikidata.org/prop/direct/P8116","4713"
"http://www.wikidata.org/entity/Q280735","http://www.wikidata.org/prop/P2868","http://www.wikidata.org/entity/statement/Q280735-464CF209-B3A9-4C0D-90C0-60590092B123"
"http://www.wikidata.org/entity/Q280735","http://www.wikidata.org/prop/P2868","http://www.wikidata.org/entity/statement/Q280735-E010A94B-125E-4486-86DF-94DA83CD9308"
"http://www.wikidata.org/entity/Q280735","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q280735-8AFC592E-5C03-42AC-8B82-48F0189790CA"
"http://www.wikidata.org/entity/Q280735","http://www.wikidata.org/prop/direct/P2868","http://www.wikidata.org/entity/Q12761960"
"http://www.wikidata.org/entity/Q280735","http://www.wikidata.org/prop/direct/P2868","http://www.wikidata.org/entity/Q104716467"
"http://www.wikidata.org/entity/Q280735","http://www.wikidata.org/prop/direct/P646","/m/0gmf5dd"
"http://www.wikidata.org/entity/Q280735","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q280735-43B77A3F-7BCB-4969-8AA1-F28ACC1CCDE6"
"http://www.wikidata.org/entity/Q280735","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q280735-3473b48a-481a-db31-bf65-a1d86f0697ae"
"http://www.wikidata.org/entity/Q280735","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q12034409"
"http://www.wikidata.org/entity/Q280735","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q7092236"
"http://www.wikidata.org/entity/Q280735","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q280735-8F70AEB5-195A-4177-A77D-A86B5923F344"
"http://www.wikidata.org/entity/Q280735","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q280735-717E62C1-4EBB-49A1-858D-903B982E3F65"
"http://www.wikidata.org/entity/Q280735","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q280735-2F194E13-EE52-40E9-9AC0-D1AA282E5933"
"http://www.wikidata.org/entity/Q280735","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q280735-FEBCFE16-4EB8-4893-BC50-289AA85A6F10"
"http://www.wikidata.org/entity/Q280735","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q280735-2001C829-6A9E-4BAC-B640-368007D4C6F2"
"http://www.wikidata.org/entity/Q280735","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q280735-510D7B68-A744-45BB-9C49-6881EC6A108C"
"http://www.wikidata.org/entity/Q280735","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/Q280735-2662D82D-0327-46DC-8477-7D51D7739C97"
"http://www.wikidata.org/entity/Q280735","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q125023568"
"http://www.wikidata.org/entity/Q280735","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q67311526"
"http://www.wikidata.org/entity/Q280735","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q99413897"
"http://www.wikidata.org/entity/Q280735","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q104900509"
"http://www.wikidata.org/entity/Q280735","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/LumHan%201.jpg"
"http://www.wikidata.org/entity/Q280735","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q280735","http://www.wikidata.org/prop/direct/P691","mzk2007377659"
"http://www.wikidata.org/entity/Q280735","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q280735-DAC8C290-FE29-4EFA-B97E-01DDC6E0C85D"
"http://www.wikidata.org/entity/Q280735","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q280735-7afb00e4-4713-da21-5c83-aa5909878f4b"
"http://www.wikidata.org/entity/Q280735","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q280735-387318E1-ABD4-4F2F-9B0E-49351A4DB4A5"
"http://www.wikidata.org/entity/Q280735","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q64756748"
"http://www.wikidata.org/entity/Q280735","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q51977426"
"http://www.wikidata.org/entity/Q280735","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q112152054"
"http://www.wikidata.org/entity/Q280735","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q280735-485d118e-4f6d-2c51-60bd-8b818a2edc89"
"http://www.wikidata.org/entity/Q280735","http://www.wikidata.org/prop/direct/P373","Lumír Ondřej Hanuš"
"http://www.wikidata.org/entity/Q280735","http://www.w3.org/2004/02/skos/core#altLabel","Lumir Ondrej Hanus"
"http://www.wikidata.org/entity/Q280735","http://www.w3.org/2004/02/skos/core#altLabel","Lumir Ondrej Hanus"
"http://www.wikidata.org/entity/Q280735","http://www.w3.org/2004/02/skos/core#altLabel","Ondřej Hanuš"
"http://www.wikidata.org/entity/Q280735","http://www.w3.org/2004/02/skos/core#altLabel","Lumír Hanuš"
"http://www.wikidata.org/entity/Q280735","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q280735-9E2BE0FD-6C93-422C-ACFF-4A4018A87AB0"
"http://www.wikidata.org/entity/Q280735","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q280735-CFEB5D80-7CDD-4B5B-8E61-12BF0A663225"
"http://www.wikidata.org/entity/Q280735","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/q280735-68696488-266A-4CDC-B9B3-C2CFA3AE11B0"
"http://www.wikidata.org/entity/Q280735","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q280735-6AB92297-FC4B-4537-B08F-AC09011AC03F"
"http://www.wikidata.org/entity/Q280735","http://www.wikidata.org/prop/P1449","http://www.wikidata.org/entity/statement/Q280735-115F86A8-C515-43C0-9C25-33F860C68C69"
"http://www.wikidata.org/entity/Q280735","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/Q280735-D3D62A22-3179-4252-A95A-F90542F144A5"
"http://www.wikidata.org/entity/Q280735","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/q280735-A2A8E4DB-81E3-42F8-A972-07B709FB8E61"
"http://www.wikidata.org/entity/Q280735","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q280735-169E9409-C1CC-46AE-AC91-130D55793301"
"http://www.wikidata.org/entity/Q280735","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q280735-FED746BE-A19E-4E46-BCDD-682634777F27"
"http://www.wikidata.org/entity/Q280735","http://www.wikidata.org/prop/P3368","http://www.wikidata.org/entity/statement/Q280735-809DF10D-CCD9-4D55-8292-A8FCAEA9CFD0"
"http://www.wikidata.org/entity/Q280735","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q280735-363D3857-AF15-4DCF-B3DD-C8DBBA9A12B7"
"http://www.wikidata.org/entity/Q280735","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q280735-E3944325-AB7F-4425-BF00-67F0402CE584"
"http://www.wikidata.org/entity/Q280735","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q280735-72402FBA-FA5D-4C02-A581-05D045A2539F"
"http://www.wikidata.org/entity/Q280735","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q280735-9FC2AEB8-98B5-47CF-B751-B034A98357B2"
"http://www.wikidata.org/entity/Q280735","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q280735-DA0CA764-F5AE-4B82-B736-D749A32BFEEC"
"http://www.wikidata.org/entity/Q280735","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/84694235"
"http://www.wikidata.org/entity/Q280735","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q6051619"
"http://www.wikidata.org/entity/Q280735","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q1231865"
"http://www.wikidata.org/entity/Q280735","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q593644"
"http://www.wikidata.org/entity/Q280735","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q9056"
"http://www.wikidata.org/entity/Q280735","http://www.wikidata.org/prop/direct/P1449","Ondřej"
"http://www.wikidata.org/entity/Q280735","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q81137"
"http://www.wikidata.org/entity/Q280735","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q280735","http://www.wikidata.org/prop/direct/P214","84694235"
"http://www.wikidata.org/entity/Q280735","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q213"
"http://www.wikidata.org/entity/Q280735","http://www.wikidata.org/prop/direct/P3368","556115"
"http://www.wikidata.org/entity/Q280735","http://www.wikidata.org/prop/direct/P569",1947-11-20T00:00:00Z
"http://www.wikidata.org/entity/Q280735","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q763586"
"http://www.wikidata.org/entity/Q280735","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q1637611"
"http://www.wikidata.org/entity/Q280735","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q12019032"
"http://www.wikidata.org/entity/Q280735","http://www.wikidata.org/prop/direct/P7859","viaf-84694235"
"http://www.wikidata.org/entity/Q280735","http://www.wikidata.org/prop/P9160","http://www.wikidata.org/entity/statement/Q280735-4610B071-C306-433B-AF0C-E7F669AC2FA7"
"http://www.wikidata.org/entity/Q280735","http://www.wikidata.org/prop/direct/P9160","137040"
