"subject","predicate","object"
"http://www.wikidata.org/entity/Q115210191","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q115210191","http://www.w3.org/2000/01/rdf-schema#label","CeramicSpeed Herning CK Elite 2023"
"http://www.wikidata.org/entity/Q115210191","http://www.w3.org/2000/01/rdf-schema#label","CeramicSpeed Herning CK Elite 2023"
"http://www.wikidata.org/entity/Q115210191","http://www.w3.org/2000/01/rdf-schema#label","CeramicSpeed Herning CK Elite 2023"
"http://www.wikidata.org/entity/Q115210191","http://www.w3.org/2000/01/rdf-schema#label","CeramicSpeed Herning CK Elite 2023"
"http://www.wikidata.org/entity/Q115210191","http://www.w3.org/2000/01/rdf-schema#label","CeramicSpeed Herning CK Elite 2023"
"http://www.wikidata.org/entity/Q115210191","http://www.w3.org/2000/01/rdf-schema#label","CeramicSpeed Herning CK Elite 2023"
"http://www.wikidata.org/entity/Q115210191","http://www.w3.org/2000/01/rdf-schema#label","2023 CeramicSpeed Herning CK Elite"
"http://www.wikidata.org/entity/Q115210191","http://www.w3.org/2000/01/rdf-schema#label","CeramicSpeed Herning CK Elite 2023"
"http://www.wikidata.org/entity/Q115210191","http://www.w3.org/2000/01/rdf-schema#label","CeramicSpeed Herning CK Elite 2023"
"http://www.wikidata.org/entity/Q115210191","http://www.w3.org/2004/02/skos/core#prefLabel","CeramicSpeed Herning CK Elite 2023"
"http://www.wikidata.org/entity/Q115210191","http://www.w3.org/2004/02/skos/core#prefLabel","CeramicSpeed Herning CK Elite 2023"
"http://www.wikidata.org/entity/Q115210191","http://www.w3.org/2004/02/skos/core#prefLabel","CeramicSpeed Herning CK Elite 2023"
"http://www.wikidata.org/entity/Q115210191","http://www.w3.org/2004/02/skos/core#prefLabel","2023 CeramicSpeed Herning CK Elite"
"http://www.wikidata.org/entity/Q115210191","http://www.w3.org/2004/02/skos/core#prefLabel","CeramicSpeed Herning CK Elite 2023"
"http://www.wikidata.org/entity/Q115210191","http://www.w3.org/2004/02/skos/core#prefLabel","CeramicSpeed Herning CK Elite 2023"
"http://www.wikidata.org/entity/Q115210191","http://www.w3.org/2004/02/skos/core#prefLabel","CeramicSpeed Herning CK Elite 2023"
"http://www.wikidata.org/entity/Q115210191","http://www.w3.org/2004/02/skos/core#prefLabel","CeramicSpeed Herning CK Elite 2023"
"http://www.wikidata.org/entity/Q115210191","http://www.w3.org/2004/02/skos/core#prefLabel","CeramicSpeed Herning CK Elite 2023"
"http://www.wikidata.org/entity/Q115210191","http://schema.org/name","CeramicSpeed Herning CK Elite 2023"
"http://www.wikidata.org/entity/Q115210191","http://schema.org/name","CeramicSpeed Herning CK Elite 2023"
"http://www.wikidata.org/entity/Q115210191","http://schema.org/name","CeramicSpeed Herning CK Elite 2023"
"http://www.wikidata.org/entity/Q115210191","http://schema.org/name","2023 CeramicSpeed Herning CK Elite"
"http://www.wikidata.org/entity/Q115210191","http://schema.org/name","CeramicSpeed Herning CK Elite 2023"
"http://www.wikidata.org/entity/Q115210191","http://schema.org/name","CeramicSpeed Herning CK Elite 2023"
"http://www.wikidata.org/entity/Q115210191","http://schema.org/name","CeramicSpeed Herning CK Elite 2023"
"http://www.wikidata.org/entity/Q115210191","http://schema.org/name","CeramicSpeed Herning CK Elite 2023"
"http://www.wikidata.org/entity/Q115210191","http://schema.org/name","CeramicSpeed Herning CK Elite 2023"
"http://www.wikidata.org/entity/Q115210191","http://www.wikidata.org/prop/P641","http://www.wikidata.org/entity/statement/Q115210191-b74c7919-41fb-e023-d49e-db242d17a0ee"
"http://www.wikidata.org/entity/Q115210191","http://www.wikidata.org/prop/direct/P641","http://www.wikidata.org/entity/Q3609"
"http://www.wikidata.org/entity/Q115210191","http://www.wikidata.org/prop/P582","http://www.wikidata.org/entity/statement/Q115210191-822c99e9-41a5-d8ca-b53c-2f1520b3f967"
"http://www.wikidata.org/entity/Q115210191","http://www.wikidata.org/prop/direct/P582",2023-12-31T00:00:00Z
"http://www.wikidata.org/entity/Q115210191","http://www.wikidata.org/prop/P155","http://www.wikidata.org/entity/statement/Q115210191-0da69645-49cb-b184-ca69-d397ed0cb029"
"http://www.wikidata.org/entity/Q115210191","http://www.wikidata.org/prop/P156","http://www.wikidata.org/entity/statement/Q115210191-04cfc465-42a2-e3d8-a354-d9ec93fb1862"
"http://www.wikidata.org/entity/Q115210191","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q115210191-b34085f2-4117-cd59-8519-2eefc2b654e3"
"http://www.wikidata.org/entity/Q115210191","http://www.wikidata.org/prop/direct/P155","http://www.wikidata.org/entity/Q109451883"
"http://www.wikidata.org/entity/Q115210191","http://www.wikidata.org/prop/direct/P156","http://www.wikidata.org/entity/Q123396816"
"http://www.wikidata.org/entity/Q115210191","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q53534649"
"http://www.wikidata.org/entity/Q115210191","http://www.wikidata.org/prop/P580","http://www.wikidata.org/entity/statement/Q115210191-0922ff7d-467b-1168-244e-7d2da735eb6a"
"http://www.wikidata.org/entity/Q115210191","http://www.wikidata.org/prop/direct/P580",2023-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q115210191","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q115210191-d641d2c9-477a-f9cc-3879-a06574d37f1c"
"http://www.wikidata.org/entity/Q115210191","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q35"
"http://www.wikidata.org/entity/Q115210191","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q115210191-847c1533-4476-5133-13ed-118088264acd"
"http://www.wikidata.org/entity/Q115210191","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q115210191-7d745d4a-4707-29ec-c02b-a1ffc2cac903"
"http://www.wikidata.org/entity/Q115210191","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q115210191-905e4493-4915-c072-7ffd-b00a13c0e7ce"
"http://www.wikidata.org/entity/Q115210191","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q115210191-b0acb280-4324-fa69-1d12-a3e7756a3894"
"http://www.wikidata.org/entity/Q115210191","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q115210191-662d70a4-4ead-b3a4-fff1-78cd139182be"
"http://www.wikidata.org/entity/Q115210191","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q115210191-6c2ab0b6-4b43-c98a-bf35-049c479395f6"
"http://www.wikidata.org/entity/Q115210191","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q115210191-1aa0b118-4d8a-a9ac-a69e-78adefdbefd4"
"http://www.wikidata.org/entity/Q115210191","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q115210191-607d95fc-44ae-8564-4e5c-40b985a553bc"
"http://www.wikidata.org/entity/Q115210191","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q115210191-76871d2a-4707-a329-c049-e83b6d5728bb"
"http://www.wikidata.org/entity/Q115210191","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q115210191-7301ec0f-435c-ef54-cc8f-6db53172fc9d"
"http://www.wikidata.org/entity/Q115210191","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q115210191-0020a009-49b3-d3f8-76f6-f5f515c9f885"
"http://www.wikidata.org/entity/Q115210191","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q115210191-ca9f5ee9-4f6b-6f6e-e856-ea368bca7d64"
"http://www.wikidata.org/entity/Q115210191","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q28970640"
"http://www.wikidata.org/entity/Q115210191","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q106977723"
"http://www.wikidata.org/entity/Q115210191","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q99899666"
"http://www.wikidata.org/entity/Q115210191","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q115850472"
"http://www.wikidata.org/entity/Q115210191","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q113951508"
"http://www.wikidata.org/entity/Q115210191","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q106805801"
"http://www.wikidata.org/entity/Q115210191","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q111538574"
"http://www.wikidata.org/entity/Q115210191","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q112661059"
"http://www.wikidata.org/entity/Q115210191","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q118339468"
"http://www.wikidata.org/entity/Q115210191","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q109451977"
"http://www.wikidata.org/entity/Q115210191","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q109912786"
"http://www.wikidata.org/entity/Q115210191","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q109576110"
"http://www.wikidata.org/entity/Q115210191","http://www.wikidata.org/prop/P2094","http://www.wikidata.org/entity/statement/Q115210191-e02dd06c-43f8-28e8-86b1-b60c2f154c30"
"http://www.wikidata.org/entity/Q115210191","http://www.wikidata.org/prop/direct/P2094","http://www.wikidata.org/entity/Q114864716"
"http://www.wikidata.org/entity/Q115210191","http://www.w3.org/2004/02/skos/core#altLabel","CeramicSpeed Herning Elite 2023"
"http://www.wikidata.org/entity/Q115210191","http://www.w3.org/2004/02/skos/core#altLabel","2023 Team Herning CK Elite"
"http://www.wikidata.org/entity/Q115210191","http://www.w3.org/2004/02/skos/core#altLabel","2023 Team CeramicSpeed Herning Elite"
"http://www.wikidata.org/entity/Q115210191","http://www.w3.org/2004/02/skos/core#altLabel","2023 Herning CK Elite"
"http://www.wikidata.org/entity/Q115210191","http://www.w3.org/2004/02/skos/core#altLabel","Team Herning CK Elite 2023"
"http://www.wikidata.org/entity/Q115210191","http://www.w3.org/2004/02/skos/core#altLabel","2023 CeramicSpeed Herning Elite"
"http://www.wikidata.org/entity/Q115210191","http://www.w3.org/2004/02/skos/core#altLabel","Team CeramicSpeed Herning Elite 2023"
"http://www.wikidata.org/entity/Q115210191","http://www.w3.org/2004/02/skos/core#altLabel","Herning CK Elite 2023"
"http://www.wikidata.org/entity/Q115210191","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q115210191-6d7c8ea1-4a56-fcc0-ce54-169bc791b997"
"http://www.wikidata.org/entity/Q115210191","http://www.wikidata.org/prop/direct/P1448","CeramicSpeed Herning CK Elite"
"http://www.wikidata.org/entity/Q115210191","http://www.wikidata.org/prop/P5138","http://www.wikidata.org/entity/statement/Q115210191-77d0eb14-4ef9-85b3-1676-3c4178365208"
"http://www.wikidata.org/entity/Q115210191","http://www.wikidata.org/prop/direct/P5138","http://www.wikidata.org/entity/Q54636017"
"http://www.wikidata.org/entity/Q115210191","http://www.wikidata.org/prop/P2328","http://www.wikidata.org/entity/statement/Q115210191-7a658d29-4ab4-b42b-9a5c-490d3d19c9d3"
"http://www.wikidata.org/entity/Q115210191","http://www.wikidata.org/prop/direct/P2328","ceramicspeed-herning-ck-elite-2023"
