"subject","predicate","object"
"http://www.wikidata.org/entity/Q12096298","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P460"
"http://www.wikidata.org/entity/Q12096298","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q12096298","http://schema.org/description","pontife romain"
"http://www.wikidata.org/entity/Q12096298","http://schema.org/description","member of the College of Pontiffs"
"http://www.wikidata.org/entity/Q12096298","http://www.w3.org/2000/01/rdf-schema#label","Gnaeus Domitius Ahenobarbus"
"http://www.wikidata.org/entity/Q12096298","http://www.w3.org/2000/01/rdf-schema#label","Cnaeus Domitius Ahenobarbus"
"http://www.wikidata.org/entity/Q12096298","http://www.w3.org/2000/01/rdf-schema#label","Гней Домиций Агенобарб"
"http://www.wikidata.org/entity/Q12096298","http://www.w3.org/2000/01/rdf-schema#label","Gnaeus Domitius Ahenobarbus"
"http://www.wikidata.org/entity/Q12096298","http://www.w3.org/2000/01/rdf-schema#label","Гней Доміцій Агенобарб (понтифік)"
"http://www.wikidata.org/entity/Q12096298","http://www.w3.org/2000/01/rdf-schema#label","Gneu Domici Ahenobarb"
"http://www.wikidata.org/entity/Q12096298","http://www.w3.org/2000/01/rdf-schema#label","Gnaeus Domitius Ahenobarbus"
"http://www.wikidata.org/entity/Q12096298","http://www.w3.org/2000/01/rdf-schema#label","Gnaeus Domitius Ahenobarbus"
"http://www.wikidata.org/entity/Q12096298","http://www.w3.org/2000/01/rdf-schema#label","Gnaeus Domitius Ahenobarbus"
"http://www.wikidata.org/entity/Q12096298","http://www.w3.org/2004/02/skos/core#prefLabel","Cnaeus Domitius Ahenobarbus"
"http://www.wikidata.org/entity/Q12096298","http://www.w3.org/2004/02/skos/core#prefLabel","Гней Домиций Агенобарб"
"http://www.wikidata.org/entity/Q12096298","http://www.w3.org/2004/02/skos/core#prefLabel","Gnaeus Domitius Ahenobarbus"
"http://www.wikidata.org/entity/Q12096298","http://www.w3.org/2004/02/skos/core#prefLabel","Gnaeus Domitius Ahenobarbus"
"http://www.wikidata.org/entity/Q12096298","http://www.w3.org/2004/02/skos/core#prefLabel","Гней Доміцій Агенобарб (понтифік)"
"http://www.wikidata.org/entity/Q12096298","http://www.w3.org/2004/02/skos/core#prefLabel","Gneu Domici Ahenobarb"
"http://www.wikidata.org/entity/Q12096298","http://www.w3.org/2004/02/skos/core#prefLabel","Gnaeus Domitius Ahenobarbus"
"http://www.wikidata.org/entity/Q12096298","http://www.w3.org/2004/02/skos/core#prefLabel","Gnaeus Domitius Ahenobarbus"
"http://www.wikidata.org/entity/Q12096298","http://www.w3.org/2004/02/skos/core#prefLabel","Gnaeus Domitius Ahenobarbus"
"http://www.wikidata.org/entity/Q12096298","http://schema.org/name","Гней Домиций Агенобарб"
"http://www.wikidata.org/entity/Q12096298","http://schema.org/name","Cnaeus Domitius Ahenobarbus"
"http://www.wikidata.org/entity/Q12096298","http://schema.org/name","Гней Доміцій Агенобарб (понтифік)"
"http://www.wikidata.org/entity/Q12096298","http://schema.org/name","Gnaeus Domitius Ahenobarbus"
"http://www.wikidata.org/entity/Q12096298","http://schema.org/name","Gnaeus Domitius Ahenobarbus"
"http://www.wikidata.org/entity/Q12096298","http://schema.org/name","Gnaeus Domitius Ahenobarbus"
"http://www.wikidata.org/entity/Q12096298","http://schema.org/name","Gneu Domici Ahenobarb"
"http://www.wikidata.org/entity/Q12096298","http://schema.org/name","Gnaeus Domitius Ahenobarbus"
"http://www.wikidata.org/entity/Q12096298","http://schema.org/name","Gnaeus Domitius Ahenobarbus"
"http://www.wikidata.org/entity/Q12096298","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q12096298-EC56254B-8084-4F51-B101-B9C75082BD05"
"http://www.wikidata.org/entity/Q12096298","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q12096298","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q12096298-1fb2cb93-49e7-161c-5136-eda04a638d4d"
"http://www.wikidata.org/entity/Q12096298","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q12096298-e929bb67-4211-483e-bd64-55533b2cb001"
"http://www.wikidata.org/entity/Q12096298","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q725696"
"http://www.wikidata.org/entity/Q12096298","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q12096298-8E6F8C50-02B8-4F42-A9C1-E88ABA0C8F64"
"http://www.wikidata.org/entity/Q12096298","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/1hl3fswfl"
"http://www.wikidata.org/entity/Q12096298","http://www.wikidata.org/prop/direct/P2671","/g/1hl3fswfl"
"http://www.wikidata.org/entity/Q12096298","http://www.wikidata.org/prop/P2358","http://www.wikidata.org/entity/statement/q12096298-b4dd3fb5-483f-cda9-8c28-14cb20737f36"
"http://www.wikidata.org/entity/Q12096298","http://www.wikidata.org/prop/P2359","http://www.wikidata.org/entity/statement/q12096298-dfa11308-4386-f9bc-1b8f-499621c34be4"
"http://www.wikidata.org/entity/Q12096298","http://www.wikidata.org/prop/P2365","http://www.wikidata.org/entity/statement/q12096298-3d8192f0-47cf-c886-9493-5cc6f2bcc67c"
"http://www.wikidata.org/entity/Q12096298","http://www.wikidata.org/prop/P5025","http://www.wikidata.org/entity/statement/q12096298-d4838cbd-46c0-71db-3947-f202d1e75968"
"http://www.wikidata.org/entity/Q12096298","http://www.wikidata.org/prop/direct/P2358","http://www.wikidata.org/entity/Q5574029"
"http://www.wikidata.org/entity/Q12096298","http://www.wikidata.org/prop/direct/P2359","http://www.wikidata.org/entity/Q32979086"
"http://www.wikidata.org/entity/Q12096298","http://www.wikidata.org/prop/direct/P2365","http://www.wikidata.org/entity/Q2713837"
"http://www.wikidata.org/entity/Q12096298","http://www.wikidata.org/prop/direct/P5025","http://www.wikidata.org/entity/Q908366"
"http://www.wikidata.org/entity/Q12096298","http://www.w3.org/2004/02/skos/core#altLabel","Gnaeus Domitius Ahenobarbus"
"http://www.wikidata.org/entity/Q12096298","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q12096298-1E811B2D-014C-49F3-B3B2-64EA4D553931"
"http://www.wikidata.org/entity/Q12096298","http://www.wikidata.org/prop/P22","http://www.wikidata.org/entity/statement/Q12096298-7D972E00-462E-4BF4-A758-BC4A1C7599F7"
"http://www.wikidata.org/entity/Q12096298","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/q12096298-c28d8fc2-413b-8a2f-2b41-0183c94ff071"
"http://www.wikidata.org/entity/Q12096298","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q12096298-B68438A1-369F-471B-A702-3A2239EDE910"
"http://www.wikidata.org/entity/Q12096298","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q12096298-DA28F93E-CAD3-438B-AF11-2E1D88FA5384"
"http://www.wikidata.org/entity/Q12096298","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q12096298","http://www.wikidata.org/prop/direct/P22","http://www.wikidata.org/entity/Q725696"
"http://www.wikidata.org/entity/Q12096298","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q1747689"
"http://www.wikidata.org/entity/Q12096298","http://www.wikidata.org/prop/direct/P569",-187-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q12096298","http://www.wikidata.org/prop/direct/P570",-164-01-01T00:00:00Z
