"subject","predicate","object"
"http://www.wikidata.org/entity/Q12615811","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q12615811","http://www.w3.org/2000/01/rdf-schema#label","Čongan"
"http://www.wikidata.org/entity/Q12615811","http://www.w3.org/2000/01/rdf-schema#label","정안옹주 (세종)"
"http://www.wikidata.org/entity/Q12615811","http://www.w3.org/2000/01/rdf-schema#label","정안옹주 (세종)"
"http://www.wikidata.org/entity/Q12615811","http://www.w3.org/2000/01/rdf-schema#label","貞安翁主"
"http://www.wikidata.org/entity/Q12615811","http://www.w3.org/2000/01/rdf-schema#label","lady ChongAn"
"http://www.wikidata.org/entity/Q12615811","http://www.w3.org/2004/02/skos/core#prefLabel","貞安翁主"
"http://www.wikidata.org/entity/Q12615811","http://www.w3.org/2004/02/skos/core#prefLabel","lady ChongAn"
"http://www.wikidata.org/entity/Q12615811","http://www.w3.org/2004/02/skos/core#prefLabel","Čongan"
"http://www.wikidata.org/entity/Q12615811","http://www.w3.org/2004/02/skos/core#prefLabel","정안옹주 (세종)"
"http://www.wikidata.org/entity/Q12615811","http://www.w3.org/2004/02/skos/core#prefLabel","정안옹주 (세종)"
"http://www.wikidata.org/entity/Q12615811","http://schema.org/name","정안옹주 (세종)"
"http://www.wikidata.org/entity/Q12615811","http://schema.org/name","lady ChongAn"
"http://www.wikidata.org/entity/Q12615811","http://schema.org/name","Čongan"
"http://www.wikidata.org/entity/Q12615811","http://schema.org/name","貞安翁主"
"http://www.wikidata.org/entity/Q12615811","http://schema.org/name","정안옹주 (세종)"
"http://www.wikidata.org/entity/Q12615811","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q12615811-2ED4AED9-ACB7-4CA4-AD5C-6D18D87A9BC5"
"http://www.wikidata.org/entity/Q12615811","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q12615811","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q12615811-25DE887A-3675-4731-9A61-A24979B2ADEF"
"http://www.wikidata.org/entity/Q12615811","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/121r6wr_"
"http://www.wikidata.org/entity/Q12615811","http://www.wikidata.org/prop/direct/P2671","/g/121r6wr_"
"http://www.wikidata.org/entity/Q12615811","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q12615811-E724E28B-E672-402F-BC66-1F706D6D2F3B"
"http://www.wikidata.org/entity/Q12615811","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q12615811-d3e287bc-6a20-4641-bb39-5c43539fa058"
"http://www.wikidata.org/entity/Q12615811","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581072"
"http://www.wikidata.org/entity/Q12615811","http://www.wikidata.org/prop/direct/P569",1438-01-01T00:00:00Z
