"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q44807993-25123BE0-A615-4EFF-816C-A62ECB5F0C88","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q44807993-25123BE0-A615-4EFF-816C-A62ECB5F0C88","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q44807993-25123BE0-A615-4EFF-816C-A62ECB5F0C88","http://www.wikidata.org/prop/qualifier/P577",1912-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q44807993-25123BE0-A615-4EFF-816C-A62ECB5F0C88","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/915c27d391d151b162fe99f3c23441b2"
"http://www.wikidata.org/entity/statement/Q44807993-25123BE0-A615-4EFF-816C-A62ECB5F0C88","http://www.wikidata.org/prop/statement/P2860","http://www.wikidata.org/entity/Q27718094"
"http://www.wikidata.org/entity/statement/Q44807993-25123BE0-A615-4EFF-816C-A62ECB5F0C88","http://www.wikidata.org/prop/qualifier/P2093","Flint"
"http://www.wikidata.org/entity/statement/Q44807993-25123BE0-A615-4EFF-816C-A62ECB5F0C88","http://www.wikidata.org/prop/qualifier/P1545","4"
"http://www.wikidata.org/entity/statement/Q44807993-25123BE0-A615-4EFF-816C-A62ECB5F0C88","http://www.wikidata.org/prop/qualifier/P304","127"
"http://www.wikidata.org/entity/statement/Q44807993-25123BE0-A615-4EFF-816C-A62ECB5F0C88","http://www.wikidata.org/prop/qualifier/P478","23"
"http://www.wikidata.org/entity/statement/Q44807993-25123BE0-A615-4EFF-816C-A62ECB5F0C88","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/a366efd1a747d9761f2f5a019cc00abc9e304d2a"
"http://www.wikidata.org/entity/statement/Q44807993-25123BE0-A615-4EFF-816C-A62ECB5F0C88","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
