"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q90-b18b33dd-4a8a-5b6d-ed01-a2f59fb075ac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q90-b18b33dd-4a8a-5b6d-ed01-a2f59fb075ac","http://www.wikidata.org/prop/qualifier/P580",1968-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q90-b18b33dd-4a8a-5b6d-ed01-a2f59fb075ac","http://www.wikidata.org/prop/qualifier/value/P580","http://www.wikidata.org/value/7d9e3b92ca624bcc778f24bbb5050d14"
"http://www.wikidata.org/entity/statement/Q90-b18b33dd-4a8a-5b6d-ed01-a2f59fb075ac","http://www.wikidata.org/prop/qualifier/P582",2018-12-31T00:00:00Z
"http://www.wikidata.org/entity/statement/Q90-b18b33dd-4a8a-5b6d-ed01-a2f59fb075ac","http://www.wikidata.org/prop/qualifier/value/P582","http://www.wikidata.org/value/9b2f1426d3db7872fbb9f3fd3fb41ee4"
"http://www.wikidata.org/entity/statement/Q90-b18b33dd-4a8a-5b6d-ed01-a2f59fb075ac","http://www.wikidata.org/prop/qualifier/P1013","http://www.wikidata.org/entity/Q583865"
"http://www.wikidata.org/entity/statement/Q90-b18b33dd-4a8a-5b6d-ed01-a2f59fb075ac","http://www.wikidata.org/prop/statement/P31","http://www.wikidata.org/entity/Q6465"
"http://www.wikidata.org/entity/statement/Q90-b18b33dd-4a8a-5b6d-ed01-a2f59fb075ac","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/8fc96690e69db19b59441bc13396f66248332357"
"http://www.wikidata.org/entity/statement/Q90-b18b33dd-4a8a-5b6d-ed01-a2f59fb075ac","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q90-b18b33dd-4a8a-5b6d-ed01-a2f59fb075ac","http://www.wikidata.org/prop/qualifier/P155","http://www.wikidata.org/entity/Q1142326"
"http://www.wikidata.org/entity/statement/Q90-b18b33dd-4a8a-5b6d-ed01-a2f59fb075ac","http://www.wikidata.org/prop/qualifier/P457","http://www.wikidata.org/entity/Q13408010"
