"subject","predicate","object"
"http://www.wikidata.org/entity/Q61695136","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q61695136","http://schema.org/description","Nachdruck der Ausgabe L. Schwann, Düsseldorf 1895"
"http://www.wikidata.org/entity/Q61695136","http://schema.org/description","reprint (1984)"
"http://www.wikidata.org/entity/Q61695136","http://schema.org/description","uitgave van Die Kunstdenkmäler des Kreises Neuss"
"http://www.wikidata.org/entity/Q61695136","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q61695136-85ABFAAC-786E-47FB-B6C8-FDF331019400"
"http://www.wikidata.org/entity/Q61695136","http://www.wikidata.org/prop/direct/P577",1984-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q61695136","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q61695136-8A44421D-2541-4890-B7D1-A3E25B2C20C8"
"http://www.wikidata.org/entity/Q61695136","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q188"
"http://www.wikidata.org/entity/Q61695136","http://www.w3.org/2000/01/rdf-schema#label","Die Kunstdenkmäler des Kreises Neuss"
"http://www.wikidata.org/entity/Q61695136","http://www.w3.org/2000/01/rdf-schema#label","Die Kunstdenkmäler des Kreises Neuss"
"http://www.wikidata.org/entity/Q61695136","http://www.w3.org/2000/01/rdf-schema#label","Die Kunstdenkmäler des Kreises Neuss"
"http://www.wikidata.org/entity/Q61695136","http://www.w3.org/2004/02/skos/core#prefLabel","Die Kunstdenkmäler des Kreises Neuss"
"http://www.wikidata.org/entity/Q61695136","http://www.w3.org/2004/02/skos/core#prefLabel","Die Kunstdenkmäler des Kreises Neuss"
"http://www.wikidata.org/entity/Q61695136","http://www.w3.org/2004/02/skos/core#prefLabel","Die Kunstdenkmäler des Kreises Neuss"
"http://www.wikidata.org/entity/Q61695136","http://schema.org/name","Die Kunstdenkmäler des Kreises Neuss"
"http://www.wikidata.org/entity/Q61695136","http://schema.org/name","Die Kunstdenkmäler des Kreises Neuss"
"http://www.wikidata.org/entity/Q61695136","http://schema.org/name","Die Kunstdenkmäler des Kreises Neuss"
"http://www.wikidata.org/entity/Q61695136","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q61695136-6A369144-078C-461A-99F5-A191101A2D11"
"http://www.wikidata.org/entity/Q61695136","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q61695136-FF945BC3-03D0-48BB-AF9C-E7D27BC3B1A4"
"http://www.wikidata.org/entity/Q61695136","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q3331189"
"http://www.wikidata.org/entity/Q61695136","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q1962297"
"http://www.wikidata.org/entity/Q61695136","http://www.wikidata.org/prop/P123","http://www.wikidata.org/entity/statement/Q61695136-CFD5BBD3-5DCE-4D78-9C57-46BCDB5B5ABA"
"http://www.wikidata.org/entity/Q61695136","http://www.wikidata.org/prop/direct/P123","http://www.wikidata.org/entity/Q61657505"
"http://www.wikidata.org/entity/Q61695136","http://www.wikidata.org/prop/P629","http://www.wikidata.org/entity/statement/Q61695136-FC57655F-B66E-491D-8518-09804964C7F7"
"http://www.wikidata.org/entity/Q61695136","http://www.wikidata.org/prop/direct/P629","http://www.wikidata.org/entity/Q61591418"
"http://www.wikidata.org/entity/Q61695136","http://www.wikidata.org/prop/P1292","http://www.wikidata.org/entity/statement/Q61695136-8AE5904A-C391-411B-8CA6-C63763ECABA3"
"http://www.wikidata.org/entity/Q61695136","http://www.wikidata.org/prop/direct-normalized/P1292","https://d-nb.info/840398409"
"http://www.wikidata.org/entity/Q61695136","http://www.wikidata.org/prop/direct/P1292","840398409"
"http://www.wikidata.org/entity/Q61695136","http://www.wikidata.org/prop/P291","http://www.wikidata.org/entity/statement/Q61695136-225D352A-0E0A-41F2-8770-6CF5DD17C769"
"http://www.wikidata.org/entity/Q61695136","http://www.wikidata.org/prop/direct/P291","http://www.wikidata.org/entity/Q1718"
"http://www.wikidata.org/entity/Q61695136","http://www.wikidata.org/prop/P212","http://www.wikidata.org/entity/statement/Q61695136-1A597816-B9DA-4E21-BB80-957CC3F3EC1C"
"http://www.wikidata.org/entity/Q61695136","http://www.wikidata.org/prop/direct-normalized/P212","urn:ISBN:978-3-590-32121-2"
"http://www.wikidata.org/entity/Q61695136","http://www.wikidata.org/prop/direct/P212","978-3-590-32121-2"
