"subject","predicate","object"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/P101","http://www.wikidata.org/entity/statement/Q1276-6E307D00-305B-48BE-90E6-748A494142FF"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/P101","http://www.wikidata.org/entity/statement/Q1276-7A163675-7CAE-498E-9971-007503344D88"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/direct/P101","http://www.wikidata.org/entity/Q482"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/direct/P101","http://www.wikidata.org/entity/Q638"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/P2003","http://www.wikidata.org/entity/statement/Q1276-cbded3ac-4286-7178-0b7c-3b84ec122a0b"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/direct/P2003","leonardcohen"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/P8313","http://www.wikidata.org/entity/statement/Q1276-8E78479C-2A43-4C90-A20E-8B9F91222A56"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/direct/P8313","Leonard_Cohen"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Leonard_Cohen"
"http://www.wikidata.org/entity/Q1276","http://schema.org/description","Kanadalı şair, şarkıcı ve söz yazarı"
"http://www.wikidata.org/entity/Q1276","http://schema.org/description","ލިޔުންތެރިއެއް"
"http://www.wikidata.org/entity/Q1276","http://schema.org/description","canadisk forfatter, låtskriver, sanger og gitarist"
"http://www.wikidata.org/entity/Q1276","http://schema.org/description","poeta e cantor-compositor canadense (1934-2016)"
"http://www.wikidata.org/entity/Q1276","http://schema.org/description","Canadees singer-songwriter (1934–2016)"
"http://www.wikidata.org/entity/Q1276","http://schema.org/description","kanadský básnik a spevák-skladateľ"
"http://www.wikidata.org/entity/Q1276","http://schema.org/description","kanadyjski poeta, piosenkarz"
"http://www.wikidata.org/entity/Q1276","http://schema.org/description","nhà thơ và ca sĩ người Canada (1934–2016)"
"http://www.wikidata.org/entity/Q1276","http://schema.org/description","Καναδός ποιητής, τραγουδιστής και τραγουδοποιός"
"http://www.wikidata.org/entity/Q1276","http://schema.org/description","kanada poeto kaj kantisto"
"http://www.wikidata.org/entity/Q1276","http://schema.org/description","auteur-compositeur-interprète, musicien, poète, romancier et peintre canadien"
"http://www.wikidata.org/entity/Q1276","http://schema.org/description","kanadai énekes és dalszövegíró"
"http://www.wikidata.org/entity/Q1276","http://schema.org/description","kanadensisk poet, sångare och låtskrivare"
"http://www.wikidata.org/entity/Q1276","http://schema.org/description","kanadischer Sänger und Dichter (1934–2016)"
"http://www.wikidata.org/entity/Q1276","http://schema.org/description","cantautore, poeta, scrittore e compositore canadese (1934-2016)"
"http://www.wikidata.org/entity/Q1276","http://schema.org/description","канадски поет и музикант"
"http://www.wikidata.org/entity/Q1276","http://schema.org/description","加拿大诗人、小说家、创作歌手"
"http://www.wikidata.org/entity/Q1276","http://schema.org/description","canadisk digter og singer-songwriter"
"http://www.wikidata.org/entity/Q1276","http://schema.org/description","канадский поэт, писатель, певец и автор песен"
"http://www.wikidata.org/entity/Q1276","http://schema.org/description","مغني كندي"
"http://www.wikidata.org/entity/Q1276","http://schema.org/description","Penyair dan penyanyi-penulis lagu Kanada"
"http://www.wikidata.org/entity/Q1276","http://schema.org/description","канадзкі паэт, сьпявак, аўтар песьняў"
"http://www.wikidata.org/entity/Q1276","http://schema.org/description","o nyɛla Canada yiliyiinda"
"http://www.wikidata.org/entity/Q1276","http://schema.org/description","poeta e cantor-compositor canadense (1934-2016)"
"http://www.wikidata.org/entity/Q1276","http://schema.org/description","Canadian poet and singer-songwriter (1934–2016)"
"http://www.wikidata.org/entity/Q1276","http://schema.org/description","poeta, novelista y cantautor canadiense"
"http://www.wikidata.org/entity/Q1276","http://schema.org/description","poeta, novel·lista, cantant i cantautor canadenc"
"http://www.wikidata.org/entity/Q1276","http://schema.org/description","kanadiski spěwar, spěwytwórc a basnik"
"http://www.wikidata.org/entity/Q1276","http://schema.org/description","kanadský básník, romanopisec a hudebník"
"http://www.wikidata.org/entity/Q1276","http://schema.org/description","канадський поет, співак і автор пісень"
"http://www.wikidata.org/entity/Q1276","http://schema.org/description","kanadalainen laulaja, lauluntekijä, runoilija ja kirjailija"
"http://www.wikidata.org/entity/Q1276","http://schema.org/description","شاعر و خواننده-ترانه‌سرای اهل کانادا"
"http://www.wikidata.org/entity/Q1276","http://schema.org/description","kanadalâš lávloo-laavlârähtee"
"http://www.wikidata.org/entity/Q1276","http://schema.org/description","kanadesche Sänger, Dichter a Schrëftsteller"
"http://www.wikidata.org/entity/Q1276","http://schema.org/description","kanadiski spiwaŕ, basnikaŕ a muzikaŕ"
"http://www.wikidata.org/entity/Q1276","http://schema.org/description","amhránaí Ceanadach"
"http://www.wikidata.org/entity/Q1276","http://schema.org/description","캐나다의 음악가 (1934–2016)"
"http://www.wikidata.org/entity/Q1276","http://schema.org/description","Canadese dichter, romanschriever en zanger-tekstschriever"
"http://www.wikidata.org/entity/Q1276","http://schema.org/description","加拿大詩人、歌手、作詞家"
"http://www.wikidata.org/entity/Q1276","http://schema.org/description","カナダのシンガーソングライター・詩人"
"http://www.wikidata.org/entity/Q1276","http://schema.org/description","זמר, מוזיקאי ויוצר יהודי קנדי"
"http://www.wikidata.org/entity/Q1276","http://schema.org/description","cantante, poeta e escritor canadense"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2000/01/rdf-schema#label","Leonard Cohen"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2000/01/rdf-schema#label","Leonard Cohen"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2000/01/rdf-schema#label","Leonard Cohen"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2000/01/rdf-schema#label","Leonard Cohen"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2000/01/rdf-schema#label","Leonard Cohen"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2000/01/rdf-schema#label","Leonard Cohen"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2000/01/rdf-schema#label","Leonard Cohen"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2000/01/rdf-schema#label","Leonard Cohen"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2000/01/rdf-schema#label","Leonard Cohen"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2000/01/rdf-schema#label","Leonard Cohen"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2000/01/rdf-schema#label","Leonard Cohen"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2000/01/rdf-schema#label","Leonard Cohen"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2000/01/rdf-schema#label","Leonard Cohen"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2000/01/rdf-schema#label","里奥纳德·科恩"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2000/01/rdf-schema#label","ლეონარდ კოენი"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2000/01/rdf-schema#label","Leonard Cohen"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2000/01/rdf-schema#label","Leonards Koens"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2000/01/rdf-schema#label","레너드 코언"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2000/01/rdf-schema#label","Leonard Cohen"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2000/01/rdf-schema#label","Leonard Cohen"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2000/01/rdf-schema#label","Леонард Коен"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2000/01/rdf-schema#label","Leonard Cohen"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2000/01/rdf-schema#label","Leonard Cohen"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2000/01/rdf-schema#label","Leonard Cohen"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2000/01/rdf-schema#label","Леонард Коэн"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2000/01/rdf-schema#label","Leonard Cohen"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2000/01/rdf-schema#label","Леанард Коэн"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2000/01/rdf-schema#label","Leonard Cohen"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2000/01/rdf-schema#label","लिओनार्ड कोहेन"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2000/01/rdf-schema#label","Leonard Cohen"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2000/01/rdf-schema#label","Լեոնարդ Քոհեն"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2000/01/rdf-schema#label","Ленард Коен"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2000/01/rdf-schema#label","Leonard Cohen"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2000/01/rdf-schema#label","Leonard Cohen"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2000/01/rdf-schema#label","Leonard Cohen"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2000/01/rdf-schema#label","ليونارد كوهين"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2000/01/rdf-schema#label","ലിയോനാർഡ് കോഹെൻ"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2000/01/rdf-schema#label","Leonard Cohen"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2000/01/rdf-schema#label","Leonard Cohen"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2000/01/rdf-schema#label","Leonard Cohen"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2000/01/rdf-schema#label","Leonard Cohen"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2000/01/rdf-schema#label","ลีโอนาร์ด โคเฮน"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2000/01/rdf-schema#label","Leonard Cohen"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2000/01/rdf-schema#label","Leonard Cohen"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2000/01/rdf-schema#label","Leonard Cohen"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2000/01/rdf-schema#label","Leonard Cohen"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2000/01/rdf-schema#label","Leonard Cohen"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2000/01/rdf-schema#label","Leonard Cohen"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2000/01/rdf-schema#label","Leonard Cohen"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2000/01/rdf-schema#label","Leonard Cohen"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2000/01/rdf-schema#label","Leonard Cohen"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2000/01/rdf-schema#label","Leonard Cohen"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2000/01/rdf-schema#label","Leonard Cohen"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2000/01/rdf-schema#label","Leonard Cohen"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2000/01/rdf-schema#label","Leonard Cohen"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2000/01/rdf-schema#label","Leonard Cohen"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2000/01/rdf-schema#label","Leonard Cohen"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2000/01/rdf-schema#label","Leonard Cohen"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2000/01/rdf-schema#label","李安納哥亨"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2000/01/rdf-schema#label","لئونارد کوهن"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2000/01/rdf-schema#label","Leonard Cohen"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2000/01/rdf-schema#label","Leonard Cohen"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2000/01/rdf-schema#label","Leonard Norman Cohen"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2000/01/rdf-schema#label","Леонард Коэн"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2000/01/rdf-schema#label","Leonard Cohen"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2000/01/rdf-schema#label","Leonard Cohen"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2000/01/rdf-schema#label","Leonard Cohen"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2000/01/rdf-schema#label","Leonard Cohen"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2000/01/rdf-schema#label","Leonard Cohen"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2000/01/rdf-schema#label","Leonard Cohen"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2000/01/rdf-schema#label","Leonard Cohen"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2000/01/rdf-schema#label","Leonard Cohen"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2000/01/rdf-schema#label","Leonard Cohen"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2000/01/rdf-schema#label","Leonard Cohen"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2000/01/rdf-schema#label","Leonard Cohen"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2000/01/rdf-schema#label","Leonard Cohen"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2000/01/rdf-schema#label","Leonard Cohen"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2000/01/rdf-schema#label","Leonard Cohen"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2000/01/rdf-schema#label","Leonard Cohen"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2000/01/rdf-schema#label","里奥纳德·科恩"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2000/01/rdf-schema#label","Leonard Cohen"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2000/01/rdf-schema#label","Leonard Cohen"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2000/01/rdf-schema#label","לענארד כהן"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2000/01/rdf-schema#label","לאונרד כהן"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2000/01/rdf-schema#label","Leonard Cohen"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2000/01/rdf-schema#label","Leonard Cohen"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2000/01/rdf-schema#label","Leonardus Cohen"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2000/01/rdf-schema#label","Leonard Cohen"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2000/01/rdf-schema#label","Leonard Cohen"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2000/01/rdf-schema#label","লিওনার্ড কোহেন"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2000/01/rdf-schema#label","ლეონარდ კოენი"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2000/01/rdf-schema#label","Ленард Коен"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2000/01/rdf-schema#label","Leonard Cohen"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2000/01/rdf-schema#label","Leonard Cohen"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2000/01/rdf-schema#label","Леонард Коен"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2000/01/rdf-schema#label","Leonard Cohen"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2000/01/rdf-schema#label","Леанард Коэн"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2000/01/rdf-schema#label","Leonard Cohen"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2000/01/rdf-schema#label","Leonard Cohen"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2000/01/rdf-schema#label","ليونارد كوهين"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2000/01/rdf-schema#label","里安納·哥漢"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2000/01/rdf-schema#label","Leonard Cohen"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2000/01/rdf-schema#label","Leonard Cohen"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2000/01/rdf-schema#label","Leonard Cohen"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2000/01/rdf-schema#label","Leonard Cohen"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2000/01/rdf-schema#label","Leonard Cohen"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2000/01/rdf-schema#label","ਲਿਓਨਾਰਡ ਕੋਹੇਨ"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2000/01/rdf-schema#label","لیونارد کۆھێن"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2000/01/rdf-schema#label","Leonard Cohen"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2000/01/rdf-schema#label","Leonard Cohen"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2000/01/rdf-schema#label","Leonard Cohen"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2000/01/rdf-schema#label","Leonard Cohen"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2000/01/rdf-schema#label","Leonard Cohen"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2000/01/rdf-schema#label","Leonard Cohen"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2000/01/rdf-schema#label","Leonard Cohen"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2000/01/rdf-schema#label","Leonard Cohen"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2000/01/rdf-schema#label","Leonard Koen"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2000/01/rdf-schema#label","Leonard Cohen"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2000/01/rdf-schema#label","Leonard Cohen"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2000/01/rdf-schema#label","レナード・コーエン"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2000/01/rdf-schema#label","Leonard Cohen"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2000/01/rdf-schema#label","Leonard Cohen"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2000/01/rdf-schema#label","Leonard Cohen"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2000/01/rdf-schema#label","Leonard Cohen"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2000/01/rdf-schema#label","Leonard Cohen"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2000/01/rdf-schema#label","Leonard Cohen"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2000/01/rdf-schema#label","𐌻𐌰𐌹𐌽𐌰𐌹𐍂𐌳 𐌺𐍉𐌷𐌰𐌹𐌽"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2000/01/rdf-schema#label","Leonard Cohen"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2000/01/rdf-schema#label","Leonard Cohen"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2000/01/rdf-schema#label","Λέοναρντ Κόεν"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2000/01/rdf-schema#label","Leonard Cohen"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2000/01/rdf-schema#label","Leonard Cohen"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2000/01/rdf-schema#label","Leonard Cohen"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2000/01/rdf-schema#label","Leonard Cohen"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2000/01/rdf-schema#label","Leonard Cohen"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2000/01/rdf-schema#label","Leonard Cohen"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2000/01/rdf-schema#label","Leonard Cohen"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2000/01/rdf-schema#label","Leonard Cohen"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2000/01/rdf-schema#label","Leonard Cohen"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2000/01/rdf-schema#label","Leonard Cohen"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2000/01/rdf-schema#label","لئونارد کوهئن"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2000/01/rdf-schema#label","Leonard Cohen"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2004/02/skos/core#prefLabel","Leonard Cohen"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2004/02/skos/core#prefLabel","Leonard Cohen"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2004/02/skos/core#prefLabel","लिओनार्ड कोहेन"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2004/02/skos/core#prefLabel","Leonard Cohen"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2004/02/skos/core#prefLabel","لئونارد کوهن"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2004/02/skos/core#prefLabel","Leonard Cohen"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2004/02/skos/core#prefLabel","Leonard Cohen"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2004/02/skos/core#prefLabel","Leonard Cohen"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2004/02/skos/core#prefLabel","Leonard Cohen"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2004/02/skos/core#prefLabel","Leonard Cohen"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2004/02/skos/core#prefLabel","里奥纳德·科恩"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2004/02/skos/core#prefLabel","Leonard Cohen"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2004/02/skos/core#prefLabel","Leonard Cohen"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2004/02/skos/core#prefLabel","Leonard Cohen"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2004/02/skos/core#prefLabel","Leonard Cohen"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2004/02/skos/core#prefLabel","Leonard Cohen"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2004/02/skos/core#prefLabel","Leonard Cohen"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2004/02/skos/core#prefLabel","Leonard Cohen"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2004/02/skos/core#prefLabel","Leonard Cohen"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2004/02/skos/core#prefLabel","Leonard Cohen"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2004/02/skos/core#prefLabel","Leonard Cohen"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2004/02/skos/core#prefLabel","Leonard Cohen"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2004/02/skos/core#prefLabel","Leonard Cohen"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2004/02/skos/core#prefLabel","Leonard Cohen"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2004/02/skos/core#prefLabel","Леонард Коен"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2004/02/skos/core#prefLabel","Leonard Cohen"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2004/02/skos/core#prefLabel","里安納·哥漢"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2004/02/skos/core#prefLabel","Leonard Cohen"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2004/02/skos/core#prefLabel","Leonard Cohen"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2004/02/skos/core#prefLabel","Леонард Коэн"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2004/02/skos/core#prefLabel","レナード・コーエン"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2004/02/skos/core#prefLabel","Leonard Cohen"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2004/02/skos/core#prefLabel","Leonard Cohen"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2004/02/skos/core#prefLabel","Леанард Коэн"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2004/02/skos/core#prefLabel","Leonard Cohen"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2004/02/skos/core#prefLabel","Leonard Cohen"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2004/02/skos/core#prefLabel","Leonard Cohen"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2004/02/skos/core#prefLabel","Ленард Коен"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2004/02/skos/core#prefLabel","Leonard Cohen"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2004/02/skos/core#prefLabel","Leonard Cohen"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2004/02/skos/core#prefLabel","Leonards Koens"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2004/02/skos/core#prefLabel","Leonard Cohen"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2004/02/skos/core#prefLabel","Leonard Cohen"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2004/02/skos/core#prefLabel","Leonard Cohen"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2004/02/skos/core#prefLabel","לאונרד כהן"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2004/02/skos/core#prefLabel","לענארד כהן"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2004/02/skos/core#prefLabel","Leonard Cohen"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2004/02/skos/core#prefLabel","ليونارد كوهين"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2004/02/skos/core#prefLabel","Leonard Cohen"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2004/02/skos/core#prefLabel","Leonard Cohen"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2004/02/skos/core#prefLabel","Leonard Cohen"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2004/02/skos/core#prefLabel","ลีโอนาร์ด โคเฮน"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2004/02/skos/core#prefLabel","Leonard Cohen"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2004/02/skos/core#prefLabel","Leonard Cohen"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2004/02/skos/core#prefLabel","Leonard Cohen"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2004/02/skos/core#prefLabel","لیونارد کۆھێن"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2004/02/skos/core#prefLabel","ლეონარდ კოენი"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2004/02/skos/core#prefLabel","Leonard Cohen"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2004/02/skos/core#prefLabel","Leonard Cohen"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2004/02/skos/core#prefLabel","Leonard Cohen"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2004/02/skos/core#prefLabel","Leonard Cohen"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2004/02/skos/core#prefLabel","Leonard Cohen"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2004/02/skos/core#prefLabel","Leonard Cohen"
