"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q108894831-8F00EEB6-C4EE-4E23-AAB2-17865BE490D7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q108894831-8F00EEB6-C4EE-4E23-AAB2-17865BE490D7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q108894831-8F00EEB6-C4EE-4E23-AAB2-17865BE490D7","http://www.wikidata.org/prop/qualifier/P1111",3300
"http://www.wikidata.org/entity/statement/Q108894831-8F00EEB6-C4EE-4E23-AAB2-17865BE490D7","http://www.wikidata.org/prop/qualifier/value/P1111","http://www.wikidata.org/value/59cfdd9b1e14096383f59024caa8363a"
"http://www.wikidata.org/entity/statement/Q108894831-8F00EEB6-C4EE-4E23-AAB2-17865BE490D7","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/8512a49cb91ea3a67ec40371a54f53894c41508a"
"http://www.wikidata.org/entity/statement/Q108894831-8F00EEB6-C4EE-4E23-AAB2-17865BE490D7","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q108894831-8F00EEB6-C4EE-4E23-AAB2-17865BE490D7","http://www.wikidata.org/prop/qualifier/P102","http://www.wikidata.org/entity/Q4207219"
"http://www.wikidata.org/entity/statement/Q108894831-8F00EEB6-C4EE-4E23-AAB2-17865BE490D7","http://www.wikidata.org/prop/qualifier/P768","http://www.wikidata.org/entity/Q96984518"
"http://www.wikidata.org/entity/statement/Q108894831-8F00EEB6-C4EE-4E23-AAB2-17865BE490D7","http://www.wikidata.org/prop/statement/P3602","http://www.wikidata.org/entity/Q108816797"
"http://www.wikidata.org/entity/statement/Q108894831-8F00EEB6-C4EE-4E23-AAB2-17865BE490D7","http://www.wikidata.org/prop/qualifier/P4243","3602-00-0000-0104"
