"subject","predicate","object"
"http://www.wikidata.org/entity/Q96242516","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P570"
"http://www.wikidata.org/entity/Q96242516","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q96242516","http://schema.org/description","1738 - brak danych; marszałek konfederacji barskiej (lokalny)"
"http://www.wikidata.org/entity/Q96242516","http://www.w3.org/2000/01/rdf-schema#label","Tomasz Mirski"
"http://www.wikidata.org/entity/Q96242516","http://www.w3.org/2000/01/rdf-schema#label","Tomasz Mirski"
"http://www.wikidata.org/entity/Q96242516","http://www.w3.org/2000/01/rdf-schema#label","Тамаш Мірскі"
"http://www.wikidata.org/entity/Q96242516","http://www.w3.org/2000/01/rdf-schema#label","Tomasz Mirski"
"http://www.wikidata.org/entity/Q96242516","http://www.w3.org/2004/02/skos/core#prefLabel","Tomasz Mirski"
"http://www.wikidata.org/entity/Q96242516","http://www.w3.org/2004/02/skos/core#prefLabel","Tomasz Mirski"
"http://www.wikidata.org/entity/Q96242516","http://www.w3.org/2004/02/skos/core#prefLabel","Тамаш Мірскі"
"http://www.wikidata.org/entity/Q96242516","http://www.w3.org/2004/02/skos/core#prefLabel","Tomasz Mirski"
"http://www.wikidata.org/entity/Q96242516","http://schema.org/name","Tomasz Mirski"
"http://www.wikidata.org/entity/Q96242516","http://schema.org/name","Tomasz Mirski"
"http://www.wikidata.org/entity/Q96242516","http://schema.org/name","Тамаш Мірскі"
"http://www.wikidata.org/entity/Q96242516","http://schema.org/name","Tomasz Mirski"
"http://www.wikidata.org/entity/Q96242516","http://www.wikidata.org/prop/P94","http://www.wikidata.org/entity/statement/Q96242516-3569d5a8-4661-511a-ca5e-b4459c952b27"
"http://www.wikidata.org/entity/Q96242516","http://www.wikidata.org/prop/direct/P94","http://commons.wikimedia.org/wiki/Special:FilePath/POL%20COA%20Bia%C5%82ynia.svg"
"http://www.wikidata.org/entity/Q96242516","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q96242516-0E25E0AC-065D-46E5-8DF1-AA156E06D117"
"http://www.wikidata.org/entity/Q96242516","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q17644435"
"http://www.wikidata.org/entity/Q96242516","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q96242516-321C5EFA-A367-4BF0-80E1-D8F137691923"
"http://www.wikidata.org/entity/Q96242516","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q96242516","http://www.wikidata.org/prop/P8130","http://www.wikidata.org/entity/statement/Q96242516-E9CFFD24-34F0-43AC-8867-6539F9447512"
"http://www.wikidata.org/entity/Q96242516","http://www.wikidata.org/prop/P8172","http://www.wikidata.org/entity/statement/Q96242516-0327d933-4aaf-4823-253a-4da65c13b3d2"
"http://www.wikidata.org/entity/Q96242516","http://www.wikidata.org/prop/direct-normalized/P8172","https://www.sejm-wielki.pl/b/psb.18487.1"
"http://www.wikidata.org/entity/Q96242516","http://www.wikidata.org/prop/direct/P8130","tomasz-mirski-ur-1738-marszalek-braslawski-konfederacji-barskiej"
"http://www.wikidata.org/entity/Q96242516","http://www.wikidata.org/prop/direct/P8172","psb.18487.1"
"http://www.wikidata.org/entity/Q96242516","http://www.w3.org/2004/02/skos/core#altLabel","Tomasz Światopełk-Mirski"
"http://www.wikidata.org/entity/Q96242516","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q96242516-74B106A1-989F-47EA-BC4D-CABD0AE46CAC"
"http://www.wikidata.org/entity/Q96242516","http://www.wikidata.org/prop/P22","http://www.wikidata.org/entity/statement/Q96242516-6f7f8e08-4ec5-28d4-f795-118a64e921ca"
"http://www.wikidata.org/entity/Q96242516","http://www.wikidata.org/prop/P237","http://www.wikidata.org/entity/statement/Q96242516-b1194e30-49ea-4bcd-e4af-8176e5e45e02"
"http://www.wikidata.org/entity/Q96242516","http://www.wikidata.org/prop/P25","http://www.wikidata.org/entity/statement/Q96242516-e151c7fb-492d-113a-93d8-7bf6dbc83dc9"
"http://www.wikidata.org/entity/Q96242516","http://www.wikidata.org/prop/P2600","http://www.wikidata.org/entity/statement/Q96242516-a097b4b2-48e8-ed95-a1ce-bea45e4fcdc6"
"http://www.wikidata.org/entity/Q96242516","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q96242516-6666e895-4888-66f2-8112-5ef79db59aaa"
"http://www.wikidata.org/entity/Q96242516","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q96242516-c6ea45db-477f-75b4-8901-4364368899e6"
"http://www.wikidata.org/entity/Q96242516","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q96242516-2264cfbb-4207-c423-41fa-457d3e46faa7"
"http://www.wikidata.org/entity/Q96242516","http://www.wikidata.org/prop/P410","http://www.wikidata.org/entity/statement/Q96242516-73db60a6-43c7-f1de-8354-bc567dcbf891"
"http://www.wikidata.org/entity/Q96242516","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q96242516-5F3C105C-F962-4726-8137-0F8C1AAA9A05"
"http://www.wikidata.org/entity/Q96242516","http://www.wikidata.org/prop/P53","http://www.wikidata.org/entity/statement/Q96242516-9b89aef1-475d-23b7-36f3-4e8f0052358e"
"http://www.wikidata.org/entity/Q96242516","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q96242516-271EA2A9-4F15-4D94-8444-56332786B3A4"
"http://www.wikidata.org/entity/Q96242516","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q96242516-1b85d842-4e4c-d98c-6d9c-d9484c3230f0"
"http://www.wikidata.org/entity/Q96242516","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q96242516","http://www.wikidata.org/prop/direct/P22","http://www.wikidata.org/entity/Q106908177"
"http://www.wikidata.org/entity/Q96242516","http://www.wikidata.org/prop/direct/P237","http://www.wikidata.org/entity/Q4101578"
"http://www.wikidata.org/entity/Q96242516","http://www.wikidata.org/prop/direct/P25","http://www.wikidata.org/entity/Q108456789"
"http://www.wikidata.org/entity/Q96242516","http://www.wikidata.org/prop/direct/P2600","6000000085540782114"
"http://www.wikidata.org/entity/Q96242516","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q172107"
"http://www.wikidata.org/entity/Q96242516","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q71836984"
"http://www.wikidata.org/entity/Q96242516","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q28934332"
"http://www.wikidata.org/entity/Q96242516","http://www.wikidata.org/prop/direct/P410","http://www.wikidata.org/entity/Q2429942"
"http://www.wikidata.org/entity/Q96242516","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q874784"
"http://www.wikidata.org/entity/Q96242516","http://www.wikidata.org/prop/direct/P53","http://www.wikidata.org/entity/Q1972920"
"http://www.wikidata.org/entity/Q96242516","http://www.wikidata.org/prop/direct/P569",1738-01-01T00:00:00Z
