"subject","predicate","object"
"http://www.wikidata.org/entity/Q32884","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q32884","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Green_Lantern"
"http://www.wikidata.org/entity/Q32884","http://schema.org/description","képregény-szuperhős"
"http://www.wikidata.org/entity/Q32884","http://schema.org/description","nom de diversos personatges de ficció de còmic"
"http://www.wikidata.org/entity/Q32884","http://schema.org/description","personaggi immaginari dell'Universo DC"
"http://www.wikidata.org/entity/Q32884","http://schema.org/description","supererou al DC Comics"
"http://www.wikidata.org/entity/Q32884","http://schema.org/description","Вымышленный супергерой комиксов издательства DC Comics"
"http://www.wikidata.org/entity/Q32884","http://schema.org/description","Super Herói da DC Comics"
"http://www.wikidata.org/entity/Q32884","http://schema.org/description","super-héros de fiction appartenant à DC Comics"
"http://www.wikidata.org/entity/Q32884","http://schema.org/description","גיבור-על ביקום של DC קומיקס"
"http://www.wikidata.org/entity/Q32884","http://schema.org/description","varios superhéroes ficticios del Universo DC"
"http://www.wikidata.org/entity/Q32884","http://schema.org/description","ডি সি কমিক্সের চরিত্র"
"http://www.wikidata.org/entity/Q32884","http://schema.org/description","Gruppe von Figuren aus der Green Lantern Sparte von den DC Comics"
"http://www.wikidata.org/entity/Q32884","http://schema.org/description","Grupp med superhjältar publicerad av DC Comics"
"http://www.wikidata.org/entity/Q32884","http://schema.org/description","multiple superheroes from the DC universe"
"http://www.wikidata.org/entity/Q32884","http://schema.org/description","stripfiguur"
"http://www.wikidata.org/entity/Q32884","http://www.wikidata.org/prop/P170","http://www.wikidata.org/entity/statement/Q32884-8C55AA68-8FDA-4774-A3A4-B88661CEA709"
"http://www.wikidata.org/entity/Q32884","http://www.wikidata.org/prop/direct/P170","http://www.wikidata.org/entity/Q464282"
"http://www.wikidata.org/entity/Q32884","http://www.w3.org/2000/01/rdf-schema#label","綠燈俠"
"http://www.wikidata.org/entity/Q32884","http://www.w3.org/2000/01/rdf-schema#label","Vihreä Lyhty"
"http://www.wikidata.org/entity/Q32884","http://www.w3.org/2000/01/rdf-schema#label","Green Lantern"
"http://www.wikidata.org/entity/Q32884","http://www.w3.org/2000/01/rdf-schema#label","Green Lantern"
"http://www.wikidata.org/entity/Q32884","http://www.w3.org/2000/01/rdf-schema#label","Зелёный Фонарь"
"http://www.wikidata.org/entity/Q32884","http://www.w3.org/2000/01/rdf-schema#label","Green Lantern"
"http://www.wikidata.org/entity/Q32884","http://www.w3.org/2000/01/rdf-schema#label","Green Lantern"
"http://www.wikidata.org/entity/Q32884","http://www.w3.org/2000/01/rdf-schema#label","Green Lantern"
"http://www.wikidata.org/entity/Q32884","http://www.w3.org/2000/01/rdf-schema#label","Zielona Latarnia"
"http://www.wikidata.org/entity/Q32884","http://www.w3.org/2000/01/rdf-schema#label","Lanterna Verde"
"http://www.wikidata.org/entity/Q32884","http://www.w3.org/2000/01/rdf-schema#label","Lanterna Verde"
"http://www.wikidata.org/entity/Q32884","http://www.w3.org/2000/01/rdf-schema#label","Zöld Lámpás"
"http://www.wikidata.org/entity/Q32884","http://www.w3.org/2000/01/rdf-schema#label","Chiến binh xanh"
"http://www.wikidata.org/entity/Q32884","http://www.w3.org/2000/01/rdf-schema#label","Πράσινος Φανός"
"http://www.wikidata.org/entity/Q32884","http://www.w3.org/2000/01/rdf-schema#label","Green Lantern"
"http://www.wikidata.org/entity/Q32884","http://www.w3.org/2000/01/rdf-schema#label","Yeşil Fener"
"http://www.wikidata.org/entity/Q32884","http://www.w3.org/2000/01/rdf-schema#label","גרין לנטרן"
"http://www.wikidata.org/entity/Q32884","http://www.w3.org/2000/01/rdf-schema#label","Green Lantern"
"http://www.wikidata.org/entity/Q32884","http://www.w3.org/2000/01/rdf-schema#label","Կանաչ Լապտեր"
"http://www.wikidata.org/entity/Q32884","http://www.w3.org/2000/01/rdf-schema#label","گرین لینٹرن"
"http://www.wikidata.org/entity/Q32884","http://www.w3.org/2000/01/rdf-schema#label","Green Lantern"
"http://www.wikidata.org/entity/Q32884","http://www.w3.org/2000/01/rdf-schema#label","Жасыл Шам"
"http://www.wikidata.org/entity/Q32884","http://www.w3.org/2000/01/rdf-schema#label","Green Lantern"
"http://www.wikidata.org/entity/Q32884","http://www.w3.org/2000/01/rdf-schema#label","Llanterna verda"
"http://www.wikidata.org/entity/Q32884","http://www.w3.org/2000/01/rdf-schema#label","กรีนแลนเทิร์น"
"http://www.wikidata.org/entity/Q32884","http://www.w3.org/2000/01/rdf-schema#label","ग्रीन लैंटर्ण"
"http://www.wikidata.org/entity/Q32884","http://www.w3.org/2000/01/rdf-schema#label","綠燈俠"
"http://www.wikidata.org/entity/Q32884","http://www.w3.org/2000/01/rdf-schema#label","Green Lanther"
"http://www.wikidata.org/entity/Q32884","http://www.w3.org/2000/01/rdf-schema#label","Green Lantern"
"http://www.wikidata.org/entity/Q32884","http://www.w3.org/2000/01/rdf-schema#label","Lanterna Verde"
"http://www.wikidata.org/entity/Q32884","http://www.w3.org/2000/01/rdf-schema#label","Green Lantern"
"http://www.wikidata.org/entity/Q32884","http://www.w3.org/2000/01/rdf-schema#label","그린 랜턴"
"http://www.wikidata.org/entity/Q32884","http://www.w3.org/2000/01/rdf-schema#label","Green Lantern"
"http://www.wikidata.org/entity/Q32884","http://www.w3.org/2000/01/rdf-schema#label","Green Lantern"
"http://www.wikidata.org/entity/Q32884","http://www.w3.org/2000/01/rdf-schema#label","গ্রিন ল্যান্টার্ন"
"http://www.wikidata.org/entity/Q32884","http://www.w3.org/2000/01/rdf-schema#label","Зеления фенер"
"http://www.wikidata.org/entity/Q32884","http://www.w3.org/2000/01/rdf-schema#label","فانوس سبز"
"http://www.wikidata.org/entity/Q32884","http://www.w3.org/2000/01/rdf-schema#label","Green Lantern"
"http://www.wikidata.org/entity/Q32884","http://www.w3.org/2000/01/rdf-schema#label","الفانوس الأخضر"
"http://www.wikidata.org/entity/Q32884","http://www.w3.org/2000/01/rdf-schema#label","Green Lantern"
"http://www.wikidata.org/entity/Q32884","http://www.w3.org/2000/01/rdf-schema#label","Green Lantern"
"http://www.wikidata.org/entity/Q32884","http://www.w3.org/2000/01/rdf-schema#label","Зелений Ліхтар"
"http://www.wikidata.org/entity/Q32884","http://www.w3.org/2000/01/rdf-schema#label","Linterna Verde"
"http://www.wikidata.org/entity/Q32884","http://www.w3.org/2000/01/rdf-schema#label","グリーンランタン"
"http://www.wikidata.org/entity/Q32884","http://www.w3.org/2000/01/rdf-schema#label","Зелениот Фенер"
"http://www.wikidata.org/entity/Q32884","http://www.w3.org/2004/02/skos/core#prefLabel","גרין לנטרן"
"http://www.wikidata.org/entity/Q32884","http://www.w3.org/2004/02/skos/core#prefLabel","Green Lantern"
"http://www.wikidata.org/entity/Q32884","http://www.w3.org/2004/02/skos/core#prefLabel","Green Lantern"
"http://www.wikidata.org/entity/Q32884","http://www.w3.org/2004/02/skos/core#prefLabel","Green Lantern"
"http://www.wikidata.org/entity/Q32884","http://www.w3.org/2004/02/skos/core#prefLabel","Vihreä Lyhty"
"http://www.wikidata.org/entity/Q32884","http://www.w3.org/2004/02/skos/core#prefLabel","Lanterna Verde"
"http://www.wikidata.org/entity/Q32884","http://www.w3.org/2004/02/skos/core#prefLabel","Green Lantern"
"http://www.wikidata.org/entity/Q32884","http://www.w3.org/2004/02/skos/core#prefLabel","Green Lantern"
"http://www.wikidata.org/entity/Q32884","http://www.w3.org/2004/02/skos/core#prefLabel","Zielona Latarnia"
"http://www.wikidata.org/entity/Q32884","http://www.w3.org/2004/02/skos/core#prefLabel","Lanterna Verde"
"http://www.wikidata.org/entity/Q32884","http://www.w3.org/2004/02/skos/core#prefLabel","綠燈俠"
"http://www.wikidata.org/entity/Q32884","http://www.w3.org/2004/02/skos/core#prefLabel","گرین لینٹرن"
"http://www.wikidata.org/entity/Q32884","http://www.w3.org/2004/02/skos/core#prefLabel","그린 랜턴"
"http://www.wikidata.org/entity/Q32884","http://www.w3.org/2004/02/skos/core#prefLabel","Зеления фенер"
"http://www.wikidata.org/entity/Q32884","http://www.w3.org/2004/02/skos/core#prefLabel","Green Lanther"
"http://www.wikidata.org/entity/Q32884","http://www.w3.org/2004/02/skos/core#prefLabel","Green Lantern"
"http://www.wikidata.org/entity/Q32884","http://www.w3.org/2004/02/skos/core#prefLabel","กรีนแลนเทิร์น"
"http://www.wikidata.org/entity/Q32884","http://www.w3.org/2004/02/skos/core#prefLabel","Green Lantern"
"http://www.wikidata.org/entity/Q32884","http://www.w3.org/2004/02/skos/core#prefLabel","Lanterna Verde"
"http://www.wikidata.org/entity/Q32884","http://www.w3.org/2004/02/skos/core#prefLabel","ग्रीन लैंटर्ण"
"http://www.wikidata.org/entity/Q32884","http://www.w3.org/2004/02/skos/core#prefLabel","Կանաչ Լապտեր"
"http://www.wikidata.org/entity/Q32884","http://www.w3.org/2004/02/skos/core#prefLabel","Зелений Ліхтар"
"http://www.wikidata.org/entity/Q32884","http://www.w3.org/2004/02/skos/core#prefLabel","Green Lantern"
"http://www.wikidata.org/entity/Q32884","http://www.w3.org/2004/02/skos/core#prefLabel","Green Lantern"
"http://www.wikidata.org/entity/Q32884","http://www.w3.org/2004/02/skos/core#prefLabel","Green Lantern"
"http://www.wikidata.org/entity/Q32884","http://www.w3.org/2004/02/skos/core#prefLabel","Llanterna verda"
"http://www.wikidata.org/entity/Q32884","http://www.w3.org/2004/02/skos/core#prefLabel","Green Lantern"
"http://www.wikidata.org/entity/Q32884","http://www.w3.org/2004/02/skos/core#prefLabel","Πράσινος Φανός"
"http://www.wikidata.org/entity/Q32884","http://www.w3.org/2004/02/skos/core#prefLabel","Green Lantern"
"http://www.wikidata.org/entity/Q32884","http://www.w3.org/2004/02/skos/core#prefLabel","Chiến binh xanh"
"http://www.wikidata.org/entity/Q32884","http://www.w3.org/2004/02/skos/core#prefLabel","Зелениот Фенер"
"http://www.wikidata.org/entity/Q32884","http://www.w3.org/2004/02/skos/core#prefLabel","Зелёный Фонарь"
"http://www.wikidata.org/entity/Q32884","http://www.w3.org/2004/02/skos/core#prefLabel","গ্রিন ল্যান্টার্ন"
"http://www.wikidata.org/entity/Q32884","http://www.w3.org/2004/02/skos/core#prefLabel","Zöld Lámpás"
"http://www.wikidata.org/entity/Q32884","http://www.w3.org/2004/02/skos/core#prefLabel","綠燈俠"
"http://www.wikidata.org/entity/Q32884","http://www.w3.org/2004/02/skos/core#prefLabel","Green Lantern"
"http://www.wikidata.org/entity/Q32884","http://www.w3.org/2004/02/skos/core#prefLabel","グリーンランタン"
"http://www.wikidata.org/entity/Q32884","http://www.w3.org/2004/02/skos/core#prefLabel","Green Lantern"
"http://www.wikidata.org/entity/Q32884","http://www.w3.org/2004/02/skos/core#prefLabel","الفانوس الأخضر"
"http://www.wikidata.org/entity/Q32884","http://www.w3.org/2004/02/skos/core#prefLabel","Green Lantern"
"http://www.wikidata.org/entity/Q32884","http://www.w3.org/2004/02/skos/core#prefLabel","Yeşil Fener"
"http://www.wikidata.org/entity/Q32884","http://www.w3.org/2004/02/skos/core#prefLabel","فانوس سبز"
"http://www.wikidata.org/entity/Q32884","http://www.w3.org/2004/02/skos/core#prefLabel","Green Lantern"
"http://www.wikidata.org/entity/Q32884","http://www.w3.org/2004/02/skos/core#prefLabel","Linterna Verde"
"http://www.wikidata.org/entity/Q32884","http://www.w3.org/2004/02/skos/core#prefLabel","Жасыл Шам"
"http://www.wikidata.org/entity/Q32884","http://schema.org/name","Green Lantern"
"http://www.wikidata.org/entity/Q32884","http://schema.org/name","Зелениот Фенер"
"http://www.wikidata.org/entity/Q32884","http://schema.org/name","Green Lantern"
"http://www.wikidata.org/entity/Q32884","http://schema.org/name","Green Lantern"
"http://www.wikidata.org/entity/Q32884","http://schema.org/name","ग्रीन लैंटर्ण"
"http://www.wikidata.org/entity/Q32884","http://schema.org/name","Зеления фенер"
"http://www.wikidata.org/entity/Q32884","http://schema.org/name","Vihreä Lyhty"
"http://www.wikidata.org/entity/Q32884","http://schema.org/name","Green Lantern"
"http://www.wikidata.org/entity/Q32884","http://schema.org/name","Zöld Lámpás"
"http://www.wikidata.org/entity/Q32884","http://schema.org/name","גרין לנטרן"
"http://www.wikidata.org/entity/Q32884","http://schema.org/name","Green Lantern"
"http://www.wikidata.org/entity/Q32884","http://schema.org/name","گرین لینٹرن"
"http://www.wikidata.org/entity/Q32884","http://schema.org/name","綠燈俠"
"http://www.wikidata.org/entity/Q32884","http://schema.org/name","グリーンランタン"
"http://www.wikidata.org/entity/Q32884","http://schema.org/name","Green Lantern"
"http://www.wikidata.org/entity/Q32884","http://schema.org/name","Chiến binh xanh"
"http://www.wikidata.org/entity/Q32884","http://schema.org/name","Green Lanther"
"http://www.wikidata.org/entity/Q32884","http://schema.org/name","فانوس سبز"
"http://www.wikidata.org/entity/Q32884","http://schema.org/name","Lanterna Verde"
"http://www.wikidata.org/entity/Q32884","http://schema.org/name","Zielona Latarnia"
"http://www.wikidata.org/entity/Q32884","http://schema.org/name","กรีนแลนเทิร์น"
"http://www.wikidata.org/entity/Q32884","http://schema.org/name","Green Lantern"
"http://www.wikidata.org/entity/Q32884","http://schema.org/name","Yeşil Fener"
"http://www.wikidata.org/entity/Q32884","http://schema.org/name","Green Lantern"
"http://www.wikidata.org/entity/Q32884","http://schema.org/name","Green Lantern"
"http://www.wikidata.org/entity/Q32884","http://schema.org/name","Жасыл Шам"
"http://www.wikidata.org/entity/Q32884","http://schema.org/name","Lanterna Verde"
"http://www.wikidata.org/entity/Q32884","http://schema.org/name","Կանաչ Լապտեր"
"http://www.wikidata.org/entity/Q32884","http://schema.org/name","الفانوس الأخضر"
"http://www.wikidata.org/entity/Q32884","http://schema.org/name","Green Lantern"
"http://www.wikidata.org/entity/Q32884","http://schema.org/name","Green Lantern"
"http://www.wikidata.org/entity/Q32884","http://schema.org/name","Green Lantern"
"http://www.wikidata.org/entity/Q32884","http://schema.org/name","Πράσινος Φανός"
"http://www.wikidata.org/entity/Q32884","http://schema.org/name","綠燈俠"
"http://www.wikidata.org/entity/Q32884","http://schema.org/name","Lanterna Verde"
"http://www.wikidata.org/entity/Q32884","http://schema.org/name","Зелёный Фонарь"
"http://www.wikidata.org/entity/Q32884","http://schema.org/name","Llanterna verda"
"http://www.wikidata.org/entity/Q32884","http://schema.org/name","গ্রিন ল্যান্টার্ন"
"http://www.wikidata.org/entity/Q32884","http://schema.org/name","Green Lantern"
"http://www.wikidata.org/entity/Q32884","http://schema.org/name","Green Lantern"
"http://www.wikidata.org/entity/Q32884","http://schema.org/name","Linterna Verde"
"http://www.wikidata.org/entity/Q32884","http://schema.org/name","Зелений Ліхтар"
"http://www.wikidata.org/entity/Q32884","http://schema.org/name","그린 랜턴"
"http://www.wikidata.org/entity/Q32884","http://schema.org/name","Green Lantern"
"http://www.wikidata.org/entity/Q32884","http://schema.org/name","Green Lantern"
"http://www.wikidata.org/entity/Q32884","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q32884-5A302201-771F-4223-B779-8F279EFAB5A1"
"http://www.wikidata.org/entity/Q32884","http://www.wikidata.org/prop/direct/P646","/m/0js2k"
"http://www.wikidata.org/entity/Q32884","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q32884-48558BC2-9175-4CAA-833E-D3CC7081C06B"
"http://www.wikidata.org/entity/Q32884","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q32884-6381A87F-14C9-4687-A6EE-18E7520D809A"
"http://www.wikidata.org/entity/Q32884","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q65967030"
"http://www.wikidata.org/entity/Q32884","http://www.wikidata.org/prop/P1441","http://www.wikidata.org/entity/statement/Q32884-82b0a7e4-4720-aa88-34b8-0ed5ed5d0fc6"
"http://www.wikidata.org/entity/Q32884","http://www.wikidata.org/prop/direct/P1441","http://www.wikidata.org/entity/Q1471388"
"http://www.wikidata.org/entity/Q32884","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q32884-4c167ee1-4460-4bde-7b59-7cf3df5d31c7"
"http://www.wikidata.org/entity/Q32884","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q188784"
"http://www.wikidata.org/entity/Q32884","http://www.wikidata.org/prop/P1417","http://www.wikidata.org/entity/statement/Q32884-B892CD64-98CB-4FAB-AB32-C11318B01E7D"
"http://www.wikidata.org/entity/Q32884","http://www.wikidata.org/prop/direct/P1417","topic/Green-Lantern"
"http://www.wikidata.org/entity/Q32884","http://www.wikidata.org/prop/P2354","http://www.wikidata.org/entity/statement/Q32884-754b653d-4be0-7a64-3195-c506faf3708d"
"http://www.wikidata.org/entity/Q32884","http://www.wikidata.org/prop/direct/P2354","http://www.wikidata.org/entity/Q2604619"
"http://www.wikidata.org/entity/Q32884","http://www.wikidata.org/prop/P154","http://www.wikidata.org/entity/statement/Q32884-19adc10f-422c-c244-51f7-90e97dc2d755"
"http://www.wikidata.org/entity/Q32884","http://www.wikidata.org/prop/direct/P154","http://commons.wikimedia.org/wiki/Special:FilePath/Green%20lantern.svg"
"http://www.wikidata.org/entity/Q32884","http://www.wikidata.org/prop/P1080","http://www.wikidata.org/entity/statement/Q32884-d4990a6a-4260-45ad-4eef-c10f6b17e015"
"http://www.wikidata.org/entity/Q32884","http://www.wikidata.org/prop/direct/P1080","http://www.wikidata.org/entity/Q1152150"
"http://www.wikidata.org/entity/Q32884","http://www.wikidata.org/prop/P4969","http://www.wikidata.org/entity/statement/Q32884-eabd3ffe-4853-2931-1930-f96692da7bd4"
"http://www.wikidata.org/entity/Q32884","http://www.wikidata.org/prop/P4969","http://www.wikidata.org/entity/statement/Q32884-c1ea77ad-46fa-a553-19d9-c7d832cdc9ce"
"http://www.wikidata.org/entity/Q32884","http://www.wikidata.org/prop/P4969","http://www.wikidata.org/entity/statement/Q32884-b15a65fb-44d7-c10a-a9ef-f6084ac80004"
"http://www.wikidata.org/entity/Q32884","http://www.wikidata.org/prop/P4969","http://www.wikidata.org/entity/statement/Q32884-b5f3ee7d-455b-d679-bdab-b5c3ee11f298"
"http://www.wikidata.org/entity/Q32884","http://www.wikidata.org/prop/P4969","http://www.wikidata.org/entity/statement/Q32884-8f98d81f-4e11-f3a2-6cec-e16aa4cde2fc"
"http://www.wikidata.org/entity/Q32884","http://www.wikidata.org/prop/direct/P4969","http://www.wikidata.org/entity/Q903885"
"http://www.wikidata.org/entity/Q32884","http://www.wikidata.org/prop/direct/P4969","http://www.wikidata.org/entity/Q986000"
"http://www.wikidata.org/entity/Q32884","http://www.wikidata.org/prop/direct/P4969","http://www.wikidata.org/entity/Q2539818"
"http://www.wikidata.org/entity/Q32884","http://www.wikidata.org/prop/direct/P4969","http://www.wikidata.org/entity/Q113551549"
"http://www.wikidata.org/entity/Q32884","http://www.wikidata.org/prop/direct/P4969","http://www.wikidata.org/entity/Q1093399"
"http://www.wikidata.org/entity/Q32884","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q32884-EAB679F7-98D9-47A5-99BA-5F80EFAA2013"
"http://www.wikidata.org/entity/Q32884","http://www.wikidata.org/prop/direct/P373","Green Lantern and his cast"
"http://www.wikidata.org/entity/Q32884","http://www.w3.org/2004/02/skos/core#altLabel","Green Lantern"
"http://www.wikidata.org/entity/Q32884","http://www.w3.org/2004/02/skos/core#altLabel","Grønne Lygte"
"http://www.wikidata.org/entity/Q32884","http://www.w3.org/2004/02/skos/core#altLabel","פנס ירוק"
"http://www.wikidata.org/entity/Q32884","http://www.w3.org/2004/02/skos/core#altLabel","Lanterna Verde da Terra 2"
"http://www.wikidata.org/entity/Q32884","http://www.w3.org/2004/02/skos/core#altLabel","綠光戰警"
"http://www.wikidata.org/entity/Q32884","http://www.w3.org/2004/02/skos/core#altLabel","Grüne Laterne"
"http://www.wikidata.org/entity/Q32884","http://www.w3.org/2004/02/skos/core#altLabel","פקחת ירוקה"
"http://www.wikidata.org/entity/Q32884","http://www.w3.org/2004/02/skos/core#altLabel","Зеленият фенер"
"http://www.wikidata.org/entity/Q32884","http://www.w3.org/2004/02/skos/core#altLabel","Grön Lykta"
"http://www.wikidata.org/entity/Q32884","http://www.w3.org/2004/02/skos/core#altLabel","Green Lantern"
"http://www.wikidata.org/entity/Q32884","http://www.w3.org/2004/02/skos/core#altLabel","Gröna lyktan"
"http://www.wikidata.org/entity/Q32884","http://www.w3.org/2004/02/skos/core#altLabel","Green Lantern"
"http://www.wikidata.org/entity/Q32884","http://www.w3.org/2004/02/skos/core#altLabel","Green lantern"
"http://www.wikidata.org/entity/Q32884","http://www.w3.org/2004/02/skos/core#altLabel","Grønne Lykt"
"http://www.wikidata.org/entity/Q32884","http://www.w3.org/2004/02/skos/core#altLabel","Green Lantern"
"http://www.wikidata.org/entity/Q32884","http://www.w3.org/2004/02/skos/core#altLabel","פקח ירוק"
"http://www.wikidata.org/entity/Q32884","http://www.w3.org/2004/02/skos/core#altLabel","Lanterna verde alan scott"
"http://www.wikidata.org/entity/Q32884","http://www.w3.org/2004/02/skos/core#altLabel","Green Lantern"
"http://www.wikidata.org/entity/Q32884","http://www.w3.org/2004/02/skos/core#altLabel","Grüne Leuchte"
"http://www.wikidata.org/entity/Q32884","http://www.w3.org/2004/02/skos/core#altLabel","Зеленый Фонарь"
"http://www.wikidata.org/entity/Q32884","http://www.w3.org/2004/02/skos/core#altLabel","Green Lantern"
"http://www.wikidata.org/entity/Q32884","http://www.w3.org/2004/02/skos/core#altLabel","Green Lantern"
"http://www.wikidata.org/entity/Q32884","http://www.w3.org/2004/02/skos/core#altLabel","Green Lantern (stripfiguur)"
"http://www.wikidata.org/entity/Q32884","http://www.w3.org/2004/02/skos/core#altLabel","グリーン・ランタン"
"http://www.wikidata.org/entity/Q32884","http://www.w3.org/2004/02/skos/core#altLabel","Green Lantern"
"http://www.wikidata.org/entity/Q32884","http://www.wikidata.org/prop/P1559","http://www.wikidata.org/entity/statement/Q32884-cff81581-45a2-bf20-7399-7f88d516a4fa"
"http://www.wikidata.org/entity/Q32884","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q32884-838F2893-BFDF-4B4B-9A7A-00B45B8A0621"
"http://www.wikidata.org/entity/Q32884","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/q32884-222DA121-9F50-45DC-BFC1-15641587A60E"
"http://www.wikidata.org/entity/Q32884","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/q32884-8D118130-A921-492C-BE4F-EFDD52ACD9C0"
"http://www.wikidata.org/entity/Q32884","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q32884-4D9920A2-1CC3-40A7-9C1D-DB9FCAD3B0CE"
"http://www.wikidata.org/entity/Q32884","http://www.wikidata.org/prop/P3417","http://www.wikidata.org/entity/statement/Q32884-a6166783-4232-3101-196f-6d7c17bb354e"
"http://www.wikidata.org/entity/Q32884","http://www.wikidata.org/prop/P345","http://www.wikidata.org/entity/statement/Q32884-8F5BC7F9-48BD-4E93-9C1F-A6C93BB74E41"
"http://www.wikidata.org/entity/Q32884","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q32884-76eae026-49d2-9eeb-341a-9ec9cab7f398"
"http://www.wikidata.org/entity/Q32884","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q32884-8fa1d9f1-44c9-d819-af92-638256683ac4"
"http://www.wikidata.org/entity/Q32884","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q32884-0e907133-487f-764f-1a12-95254d9cc546"
"http://www.wikidata.org/entity/Q32884","http://www.wikidata.org/prop/P6760","http://www.wikidata.org/entity/statement/Q32884-69d8d5f6-49d4-f2af-683e-94463928552f"
"http://www.wikidata.org/entity/Q32884","http://www.wikidata.org/prop/P6839","http://www.wikidata.org/entity/statement/Q32884-5DDA1A0F-A6F8-413F-9370-196F7E969E33"
"http://www.wikidata.org/entity/Q32884","http://www.wikidata.org/prop/P7818","http://www.wikidata.org/entity/statement/Q32884-F60AC5A1-2860-4696-B13C-6C5ABF1421EE"
"http://www.wikidata.org/entity/Q32884","http://www.wikidata.org/prop/P7822","http://www.wikidata.org/entity/statement/Q32884-9AD173BC-A357-4B42-B244-7AD110F97893"
"http://www.wikidata.org/entity/Q32884","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q32884-F814F380-CA0C-4993-93E2-2FA31107D865"
"http://www.wikidata.org/entity/Q32884","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q32884-D0602018-91EE-492B-8DD3-D506F413A1F9"
"http://www.wikidata.org/entity/Q32884","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q32884-943ebc47-4a13-0f08-f7c9-eebee9fc8b42"
"http://www.wikidata.org/entity/Q32884","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q32884-C78B1DDC-C759-4BA3-A8BC-FAE0C1967574"
"http://www.wikidata.org/entity/Q32884","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/20593939"
"http://www.wikidata.org/entity/Q32884","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/123609127"
"http://www.wikidata.org/entity/Q32884","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/nb2016018329"
"http://www.wikidata.org/entity/Q32884","http://www.wikidata.org/prop/direct/P1559","Green Lantern"
"http://www.wikidata.org/entity/Q32884","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q903885"
"http://www.wikidata.org/entity/Q32884","http://www.wikidata.org/prop/direct/P214","20593939"
"http://www.wikidata.org/entity/Q32884","http://www.wikidata.org/prop/direct/P227","123609127"
"http://www.wikidata.org/entity/Q32884","http://www.wikidata.org/prop/direct/P244","nb2016018329"
"http://www.wikidata.org/entity/Q32884","http://www.wikidata.org/prop/direct/P3417","Green-Lantern-creative-franchise"
"http://www.wikidata.org/entity/Q32884","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q2422891"
"http://www.wikidata.org/entity/Q32884","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q735744"
"http://www.wikidata.org/entity/Q32884","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q1536659"
"http://www.wikidata.org/entity/Q32884","http://www.wikidata.org/prop/direct/P6760","35480"
"http://www.wikidata.org/entity/Q32884","http://www.wikidata.org/prop/direct/P6839","Franchise/GreenLantern"
"http://www.wikidata.org/entity/Q32884","http://www.wikidata.org/prop/direct/P7818","Green_Lantern"
"http://www.wikidata.org/entity/Q32884","http://www.wikidata.org/prop/direct/P7822","Lanterna_Verde"
"http://www.wikidata.org/entity/Q32884","http://www.wikidata.org/prop/direct/P7859","viaf-20593939"
"http://www.wikidata.org/entity/Q32884","http://www.wikidata.org/prop/direct/P8189","987007568143705171"
"http://www.wikidata.org/entity/Q32884","http://www.wikidata.org/prop/direct/P856","https://www.dc.com/characters/green-lantern"
"http://www.wikidata.org/entity/Q32884","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q8500532"
