"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q116964863-1D4A0EBB-902A-4DED-A9F2-A5AD639F7DB7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q116964863-1D4A0EBB-902A-4DED-A9F2-A5AD639F7DB7","http://www.wikidata.org/prop/qualifier/P577",2019-08-16T00:00:00Z
"http://www.wikidata.org/entity/statement/Q116964863-1D4A0EBB-902A-4DED-A9F2-A5AD639F7DB7","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/f256dcfca0ad3f72874decc3b82b816b"
"http://www.wikidata.org/entity/statement/Q116964863-1D4A0EBB-902A-4DED-A9F2-A5AD639F7DB7","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/f3d4f0cd104e5e5563775a1f156261e270b04d7f"
"http://www.wikidata.org/entity/statement/Q116964863-1D4A0EBB-902A-4DED-A9F2-A5AD639F7DB7","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q116964863-1D4A0EBB-902A-4DED-A9F2-A5AD639F7DB7","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q116964863-1D4A0EBB-902A-4DED-A9F2-A5AD639F7DB7","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/@graphql-codegen/typescript-operations/v/1.6.0"
"http://www.wikidata.org/entity/statement/Q116964863-1D4A0EBB-902A-4DED-A9F2-A5AD639F7DB7","http://www.wikidata.org/prop/qualifier/P3575",999491
"http://www.wikidata.org/entity/statement/Q116964863-1D4A0EBB-902A-4DED-A9F2-A5AD639F7DB7","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/649b93baa02a3e809837da4c3d37ca95"
"http://www.wikidata.org/entity/statement/Q116964863-1D4A0EBB-902A-4DED-A9F2-A5AD639F7DB7","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q116964863-1D4A0EBB-902A-4DED-A9F2-A5AD639F7DB7","http://www.wikidata.org/prop/statement/P348","1.6.0"
"http://www.wikidata.org/entity/statement/Q116964863-1D4A0EBB-902A-4DED-A9F2-A5AD639F7DB7","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/@graphql-codegen/typescript-operations/-/typescript-operations-1.6.0.tgz"
"http://www.wikidata.org/entity/statement/Q116964863-1D4A0EBB-902A-4DED-A9F2-A5AD639F7DB7","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
