"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q116950616-B7EE07E2-9349-40D3-8083-C72E20457197","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q116950616-B7EE07E2-9349-40D3-8083-C72E20457197","http://www.wikidata.org/prop/qualifier/P577",2017-12-06T00:00:00Z
"http://www.wikidata.org/entity/statement/Q116950616-B7EE07E2-9349-40D3-8083-C72E20457197","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/bcbb9c1614eb18799e58367a9729e123"
"http://www.wikidata.org/entity/statement/Q116950616-B7EE07E2-9349-40D3-8083-C72E20457197","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/6027fedca3941e3d2d98d19076effbe96cb9a0b6"
"http://www.wikidata.org/entity/statement/Q116950616-B7EE07E2-9349-40D3-8083-C72E20457197","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q116950616-B7EE07E2-9349-40D3-8083-C72E20457197","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q116950616-B7EE07E2-9349-40D3-8083-C72E20457197","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/graphql-tag/v/2.6.0"
"http://www.wikidata.org/entity/statement/Q116950616-B7EE07E2-9349-40D3-8083-C72E20457197","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q116950616-B7EE07E2-9349-40D3-8083-C72E20457197","http://www.wikidata.org/prop/statement/P348","2.6.0"
"http://www.wikidata.org/entity/statement/Q116950616-B7EE07E2-9349-40D3-8083-C72E20457197","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/graphql-tag/-/graphql-tag-2.6.0.tgz"
"http://www.wikidata.org/entity/statement/Q116950616-B7EE07E2-9349-40D3-8083-C72E20457197","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
