"subject","predicate","object"
"http://www.wikidata.org/entity/Q100573528","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q100573528","http://schema.org/description","wetenschappelijk artikel"
"http://www.wikidata.org/entity/Q100573528","http://schema.org/description","artículu científicu espublizáu en setiembre de 2020"
"http://www.wikidata.org/entity/Q100573528","http://schema.org/description","наукова стаття, опублікована 15 вересня 2020"
"http://www.wikidata.org/entity/Q100573528","http://schema.org/description","scientific article published on 15 September 2020"
"http://www.wikidata.org/entity/Q100573528","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q100573528-2F5D4577-609D-481B-B416-AD828D0A2D87"
"http://www.wikidata.org/entity/Q100573528","http://www.wikidata.org/prop/direct/P577",2020-09-15T00:00:00Z
"http://www.wikidata.org/entity/Q100573528","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q100573528-656D613B-BE94-4D42-ACEE-2D82BF8F5ABC"
"http://www.wikidata.org/entity/Q100573528","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q100573528-EB6BAB49-CA41-411B-819D-90087F297B16"
"http://www.wikidata.org/entity/Q100573528","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q100573528-9C51FB43-C282-4E7A-A49A-AE6BF97E276E"
"http://www.wikidata.org/entity/Q100573528","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q100573528-39DE3C0E-1384-4BC1-A0FE-DB3605AC86B8"
"http://www.wikidata.org/entity/Q100573528","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q100573528-FDAD0874-C8AE-406D-B0BC-F85F489A1CD9"
"http://www.wikidata.org/entity/Q100573528","http://www.wikidata.org/prop/direct/P2093","José Amador Martínez"
"http://www.wikidata.org/entity/Q100573528","http://www.wikidata.org/prop/direct/P2093","Rosa Ana Marcos"
"http://www.wikidata.org/entity/Q100573528","http://www.wikidata.org/prop/direct/P2093","Marta Grijalba"
"http://www.wikidata.org/entity/Q100573528","http://www.wikidata.org/prop/direct/P2093","Victoria García"
"http://www.wikidata.org/entity/Q100573528","http://www.wikidata.org/prop/direct/P2093","Eneko Barbería"
"http://www.wikidata.org/entity/Q100573528","http://www.w3.org/2000/01/rdf-schema#label","[Deaths by COVID-19 in Spain and mortality statistics]"
"http://www.wikidata.org/entity/Q100573528","http://www.w3.org/2000/01/rdf-schema#label","[Deaths by COVID-19 in Spain and mortality statistics]"
"http://www.wikidata.org/entity/Q100573528","http://www.w3.org/2004/02/skos/core#prefLabel","[Deaths by COVID-19 in Spain and mortality statistics]"
"http://www.wikidata.org/entity/Q100573528","http://www.w3.org/2004/02/skos/core#prefLabel","[Deaths by COVID-19 in Spain and mortality statistics]"
"http://www.wikidata.org/entity/Q100573528","http://schema.org/name","[Deaths by COVID-19 in Spain and mortality statistics]"
"http://www.wikidata.org/entity/Q100573528","http://schema.org/name","[Deaths by COVID-19 in Spain and mortality statistics]"
"http://www.wikidata.org/entity/Q100573528","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q100573528-722FD387-27A4-4C9E-A322-A663DFA15C3D"
"http://www.wikidata.org/entity/Q100573528","http://www.wikidata.org/prop/direct/P1476","[Deaths by COVID-19 in Spain and mortality statistics]"
"http://www.wikidata.org/entity/Q100573528","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q100573528-7831551D-48AD-4A77-9C1E-142A9D72C6D8"
"http://www.wikidata.org/entity/Q100573528","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q13442814"
"http://www.wikidata.org/entity/Q100573528","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q100573528-23C454EE-F875-4A51-8C7B-6FE3BDE2712D"
"http://www.wikidata.org/entity/Q100573528","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q100573528-BA36E4DD-F55F-4263-8F5F-D6A72D953B6F"
"http://www.wikidata.org/entity/Q100573528","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q100573528-04172639-427c-4fb3-a2d5-fcb0ea2ed734"
"http://www.wikidata.org/entity/Q100573528","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q104778232"
"http://www.wikidata.org/entity/Q100573528","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q29"
"http://www.wikidata.org/entity/Q100573528","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q84263196"
"http://www.wikidata.org/entity/Q100573528","http://www.wikidata.org/prop/P698","http://www.wikidata.org/entity/statement/Q100573528-657E9CE6-A7DB-4187-A999-C5721F2E3EA2"
"http://www.wikidata.org/entity/Q100573528","http://www.wikidata.org/prop/direct-normalized/P698","http://rdf.ncbi.nlm.nih.gov/pubchem/reference/33059977"
"http://www.wikidata.org/entity/Q100573528","http://www.wikidata.org/prop/direct/P698","33059977"
"http://www.wikidata.org/entity/Q100573528","http://www.wikidata.org/prop/P1433","http://www.wikidata.org/entity/statement/Q100573528-F72972FE-EEEB-4891-A76E-F71182DA99A1"
"http://www.wikidata.org/entity/Q100573528","http://www.wikidata.org/prop/direct/P1433","http://www.wikidata.org/entity/Q5873857"
"http://www.wikidata.org/entity/Q100573528","http://www.wikidata.org/prop/P356","http://www.wikidata.org/entity/statement/Q100573528-9BF21D39-4D23-4E89-8946-05DFF82266A1"
"http://www.wikidata.org/entity/Q100573528","http://www.wikidata.org/prop/direct-normalized/P356","http://dx.doi.org/10.1016/J.GACETA.2020.09.003"
"http://www.wikidata.org/entity/Q100573528","http://www.wikidata.org/prop/direct/P356","10.1016/J.GACETA.2020.09.003"
"http://www.wikidata.org/entity/Q100573528","http://www.wikidata.org/prop/P932","http://www.wikidata.org/entity/statement/Q100573528-10622E98-B32D-43FB-A4ED-EDF6FBE884EB"
"http://www.wikidata.org/entity/Q100573528","http://www.wikidata.org/prop/direct/P932","7492060"
