"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q116963604-CE02ECD1-B7EF-49B9-9729-84BF2A82E06B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q116963604-CE02ECD1-B7EF-49B9-9729-84BF2A82E06B","http://www.wikidata.org/prop/qualifier/P577",2020-07-31T00:00:00Z
"http://www.wikidata.org/entity/statement/Q116963604-CE02ECD1-B7EF-49B9-9729-84BF2A82E06B","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/cf22b740dfd71f21dfdd3366cc5aad99"
"http://www.wikidata.org/entity/statement/Q116963604-CE02ECD1-B7EF-49B9-9729-84BF2A82E06B","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q116963604-CE02ECD1-B7EF-49B9-9729-84BF2A82E06B","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/d8003d15527d8bee65c4b60cc1cb2982220e1e7c"
"http://www.wikidata.org/entity/statement/Q116963604-CE02ECD1-B7EF-49B9-9729-84BF2A82E06B","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q116963604-CE02ECD1-B7EF-49B9-9729-84BF2A82E06B","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/rc-field-form/v/1.9.0"
"http://www.wikidata.org/entity/statement/Q116963604-CE02ECD1-B7EF-49B9-9729-84BF2A82E06B","http://www.wikidata.org/prop/qualifier/P3575",215728
"http://www.wikidata.org/entity/statement/Q116963604-CE02ECD1-B7EF-49B9-9729-84BF2A82E06B","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/d5510e49d7ee350e4ca076f4da868b51"
"http://www.wikidata.org/entity/statement/Q116963604-CE02ECD1-B7EF-49B9-9729-84BF2A82E06B","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q116963604-CE02ECD1-B7EF-49B9-9729-84BF2A82E06B","http://www.wikidata.org/prop/statement/P348","1.9.0"
"http://www.wikidata.org/entity/statement/Q116963604-CE02ECD1-B7EF-49B9-9729-84BF2A82E06B","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/rc-field-form/-/rc-field-form-1.9.0.tgz"
"http://www.wikidata.org/entity/statement/Q116963604-CE02ECD1-B7EF-49B9-9729-84BF2A82E06B","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
