"subject","predicate","object"
"http://www.wikidata.org/entity/Q36795945","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q36795945","http://schema.org/description","article scientific"
"http://www.wikidata.org/entity/Q36795945","http://schema.org/description","১৭ জানুয়ারি ২০১৩-এ প্রকাশিত বৈজ্ঞানিক নিবন্ধ"
"http://www.wikidata.org/entity/Q36795945","http://schema.org/description","2013年論文"
"http://www.wikidata.org/entity/Q36795945","http://schema.org/description","scientific article published on 17 January 2013"
"http://www.wikidata.org/entity/Q36795945","http://schema.org/description","artículu científicu espublizáu en 2013"
"http://www.wikidata.org/entity/Q36795945","http://schema.org/description","2013年論文"
"http://www.wikidata.org/entity/Q36795945","http://schema.org/description","บทความทางวิทยาศาสตร์"
"http://www.wikidata.org/entity/Q36795945","http://schema.org/description","artikulong pang-agham"
"http://www.wikidata.org/entity/Q36795945","http://schema.org/description","videnskabelig artikel"
"http://www.wikidata.org/entity/Q36795945","http://schema.org/description","2013年論文"
"http://www.wikidata.org/entity/Q36795945","http://schema.org/description","tudományos cikk"
"http://www.wikidata.org/entity/Q36795945","http://schema.org/description","vědecký článek"
"http://www.wikidata.org/entity/Q36795945","http://schema.org/description","научна статия"
"http://www.wikidata.org/entity/Q36795945","http://schema.org/description","artykuł naukowy"
"http://www.wikidata.org/entity/Q36795945","http://schema.org/description","wetenschappelijk artikel"
"http://www.wikidata.org/entity/Q36795945","http://schema.org/description","bilimsel makale"
"http://www.wikidata.org/entity/Q36795945","http://schema.org/description","2013년 논문"
"http://www.wikidata.org/entity/Q36795945","http://schema.org/description","article scientifique"
"http://www.wikidata.org/entity/Q36795945","http://schema.org/description","artigo científico"
"http://www.wikidata.org/entity/Q36795945","http://schema.org/description","naučni članak"
"http://www.wikidata.org/entity/Q36795945","http://schema.org/description","vedecký článok"
"http://www.wikidata.org/entity/Q36795945","http://schema.org/description","2013年论文"
"http://www.wikidata.org/entity/Q36795945","http://schema.org/description","teaduslik artikkel"
"http://www.wikidata.org/entity/Q36795945","http://schema.org/description","мақолаи илмӣ"
"http://www.wikidata.org/entity/Q36795945","http://schema.org/description","vetenskaplig artikel"
"http://www.wikidata.org/entity/Q36795945","http://schema.org/description","مقالة علمية نشرت في 17 يناير 2013"
"http://www.wikidata.org/entity/Q36795945","http://schema.org/description","სამეცნიერო სტატია"
"http://www.wikidata.org/entity/Q36795945","http://schema.org/description","tieteellinen artikkeli"
"http://www.wikidata.org/entity/Q36795945","http://schema.org/description","artigo científico"
"http://www.wikidata.org/entity/Q36795945","http://schema.org/description","2013 nî lūn-bûn"
"http://www.wikidata.org/entity/Q36795945","http://schema.org/description","scienca artikolo"
"http://www.wikidata.org/entity/Q36795945","http://schema.org/description","2013年论文"
"http://www.wikidata.org/entity/Q36795945","http://schema.org/description","vitskapeleg artikkel"
"http://www.wikidata.org/entity/Q36795945","http://schema.org/description","wissenschaftlicher Artikel"
"http://www.wikidata.org/entity/Q36795945","http://schema.org/description","επιστημονικό άρθρο"
"http://www.wikidata.org/entity/Q36795945","http://schema.org/description","scientific article published on 17 January 2013"
"http://www.wikidata.org/entity/Q36795945","http://schema.org/description","artikull shkencor"
"http://www.wikidata.org/entity/Q36795945","http://schema.org/description","2013年論文"
"http://www.wikidata.org/entity/Q36795945","http://schema.org/description","научни чланак"
"http://www.wikidata.org/entity/Q36795945","http://schema.org/description","artikel ilmiah"
"http://www.wikidata.org/entity/Q36795945","http://schema.org/description","articolo scientifico"
"http://www.wikidata.org/entity/Q36795945","http://schema.org/description","2013年论文"
"http://www.wikidata.org/entity/Q36795945","http://schema.org/description","2013年论文"
"http://www.wikidata.org/entity/Q36795945","http://schema.org/description","vitenskapelig artikkel"
"http://www.wikidata.org/entity/Q36795945","http://schema.org/description","artigo científico"
"http://www.wikidata.org/entity/Q36795945","http://schema.org/description","article científic"
"http://www.wikidata.org/entity/Q36795945","http://schema.org/description","2013年論文"
"http://www.wikidata.org/entity/Q36795945","http://schema.org/description","articol științific"
"http://www.wikidata.org/entity/Q36795945","http://schema.org/description","наукова стаття, опублікована в січні 2013"
"http://www.wikidata.org/entity/Q36795945","http://schema.org/description","научни чланак"
"http://www.wikidata.org/entity/Q36795945","http://schema.org/description","научная статья"
"http://www.wikidata.org/entity/Q36795945","http://schema.org/description","2013年论文"
"http://www.wikidata.org/entity/Q36795945","http://schema.org/description","מאמר מדעי"
"http://www.wikidata.org/entity/Q36795945","http://schema.org/description","2013年の論文"
"http://www.wikidata.org/entity/Q36795945","http://schema.org/description","artículo científico publicado en 2013"
"http://www.wikidata.org/entity/Q36795945","http://schema.org/description","2013年论文"
"http://www.wikidata.org/entity/Q36795945","http://schema.org/description","bài báo khoa học"
"http://www.wikidata.org/entity/Q36795945","http://schema.org/description","scientific article published on 17 January 2013"
"http://www.wikidata.org/entity/Q36795945","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q36795945-811E78AC-BAB2-4BE4-82B3-C4419CE51320"
"http://www.wikidata.org/entity/Q36795945","http://www.wikidata.org/prop/direct/P577",2013-01-17T00:00:00Z
"http://www.wikidata.org/entity/Q36795945","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q36795945-68F4F89A-FF41-4ADE-BBBF-76276A7B2F4C"
"http://www.wikidata.org/entity/Q36795945","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/Q36795945","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q36795945-34C821B1-615C-4F2B-84F2-C82E2D37DB69"
"http://www.wikidata.org/entity/Q36795945","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q36795945-423CDBC2-5BC9-4A38-8CDA-9B9F67524064"
"http://www.wikidata.org/entity/Q36795945","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q36795945-42A125B7-FDA2-49DE-80B1-294BABBC34C4"
"http://www.wikidata.org/entity/Q36795945","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q36795945-116A084F-B6A6-46D9-A36B-73C9F0A03B1F"
"http://www.wikidata.org/entity/Q36795945","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q36795945-1362CDE6-4973-4B04-9620-F11E9DBCB0BB"
"http://www.wikidata.org/entity/Q36795945","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q36795945-14C2D33E-6180-42FC-8403-87CBA7433D97"
"http://www.wikidata.org/entity/Q36795945","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q36795945-22ADEB75-0EDA-45CA-A4C7-08BFB811EFA3"
"http://www.wikidata.org/entity/Q36795945","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q36795945-6F7A8DCC-89E1-4A86-BEA9-A25DA680B4DF"
"http://www.wikidata.org/entity/Q36795945","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q36795945-777985EE-AB2F-46BC-83E0-6BACBAA4AFC8"
"http://www.wikidata.org/entity/Q36795945","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q36795945-7D1BE428-4FF6-4CCE-8B5A-A6CEBEFAFF43"
"http://www.wikidata.org/entity/Q36795945","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q36795945-83E20CF2-0AEE-49FB-BFE2-B8AFFB526873"
"http://www.wikidata.org/entity/Q36795945","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q36795945-44D2D613-0A9D-487E-A261-D543DADDED1B"
"http://www.wikidata.org/entity/Q36795945","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q36795945-4DF00317-1BD1-4866-841E-B243B69EDEA2"
"http://www.wikidata.org/entity/Q36795945","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q36795945-51A792D1-2E32-46F9-8FDA-96D0E7E2BE0B"
"http://www.wikidata.org/entity/Q36795945","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q36795945-57019F1E-BF6C-421F-B86A-CA8906A3381A"
"http://www.wikidata.org/entity/Q36795945","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q36795945-6A23C8CE-9FAE-48A9-BB0D-98D8A4A8D091"
"http://www.wikidata.org/entity/Q36795945","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q36795945-AFE7BD52-2124-47BC-BC74-8CEB6F1EEDF2"
"http://www.wikidata.org/entity/Q36795945","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q36795945-B5F504D3-9813-4785-9595-A40E0C3A6081"
"http://www.wikidata.org/entity/Q36795945","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q36795945-C68E787A-599F-4127-9A63-53BD0D5D9950"
"http://www.wikidata.org/entity/Q36795945","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q36795945-D738D056-C41B-44D5-90B7-E6855E04D226"
"http://www.wikidata.org/entity/Q36795945","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q36795945-8857FE74-1BBA-4F7D-8E89-6482A62B9261"
"http://www.wikidata.org/entity/Q36795945","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q36795945-8D42B714-7DC0-424E-9137-A6317203B416"
"http://www.wikidata.org/entity/Q36795945","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q36795945-9417D306-92B5-4731-A074-604C6AACE8D5"
"http://www.wikidata.org/entity/Q36795945","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q36795945-9D5C0E02-4BC1-4FFB-BE35-C0A89714CCAC"
"http://www.wikidata.org/entity/Q36795945","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q36795945-9F9FBAC4-A7BF-4F3F-9A72-8A2652C4F482"
"http://www.wikidata.org/entity/Q36795945","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q36795945-A2A6A8D7-FC7F-47F5-B60A-0E201E613586"
"http://www.wikidata.org/entity/Q36795945","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q36795945-DD2014BB-028B-4620-9275-9DD6FDE8FA49"
"http://www.wikidata.org/entity/Q36795945","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q36795945-DDE4C012-1A1E-4D13-B95D-33025EE26869"
"http://www.wikidata.org/entity/Q36795945","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q36795945-DED866FD-5873-47A3-A799-9C6E5B754FEF"
"http://www.wikidata.org/entity/Q36795945","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q36795945-E7F83939-2C3A-4976-A212-0D39631A09AB"
"http://www.wikidata.org/entity/Q36795945","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q36795945-F40D2CDB-2F5D-4D75-ACD9-4F44627DB76E"
"http://www.wikidata.org/entity/Q36795945","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q36795945-F9334F3A-D126-4B96-ADE7-FF3B3F358367"
"http://www.wikidata.org/entity/Q36795945","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q36795945-FEC78A4C-265D-4536-AC0B-FD93A1CFABBB"
"http://www.wikidata.org/entity/Q36795945","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q36795945-02B77512-2BA5-47B9-9F0B-C0BBDE2A0C76"
"http://www.wikidata.org/entity/Q36795945","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q36795945-08AF87AB-CDE2-49CE-8A64-A90C7B08CDBF"
"http://www.wikidata.org/entity/Q36795945","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q36795945-2F28672F-EAFD-4D27-8E7A-7A5D9C56A986"
"http://www.wikidata.org/entity/Q36795945","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q36795945-31B83767-FB12-46F1-B610-B5F44FFBC44A"
"http://www.wikidata.org/entity/Q36795945","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q36795945-34C68060-84AD-4BE7-9CBB-F1B27D0041BC"
"http://www.wikidata.org/entity/Q36795945","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q34518460"
"http://www.wikidata.org/entity/Q36795945","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q34448655"
"http://www.wikidata.org/entity/Q36795945","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q28272915"
"http://www.wikidata.org/entity/Q36795945","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q37589827"
"http://www.wikidata.org/entity/Q36795945","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q24562726"
"http://www.wikidata.org/entity/Q36795945","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q28238467"
"http://www.wikidata.org/entity/Q36795945","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q24563557"
"http://www.wikidata.org/entity/Q36795945","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q37089998"
"http://www.wikidata.org/entity/Q36795945","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q33761854"
"http://www.wikidata.org/entity/Q36795945","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q33773021"
"http://www.wikidata.org/entity/Q36795945","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q39318656"
"http://www.wikidata.org/entity/Q36795945","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q29547219"
"http://www.wikidata.org/entity/Q36795945","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q30425020"
"http://www.wikidata.org/entity/Q36795945","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q34407862"
"http://www.wikidata.org/entity/Q36795945","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q24300818"
"http://www.wikidata.org/entity/Q36795945","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q73777239"
"http://www.wikidata.org/entity/Q36795945","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q33687905"
"http://www.wikidata.org/entity/Q36795945","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q28254288"
"http://www.wikidata.org/entity/Q36795945","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q24625811"
"http://www.wikidata.org/entity/Q36795945","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q40871524"
"http://www.wikidata.org/entity/Q36795945","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q24650787"
"http://www.wikidata.org/entity/Q36795945","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q35856801"
"http://www.wikidata.org/entity/Q36795945","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q57364081"
"http://www.wikidata.org/entity/Q36795945","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q24673476"
"http://www.wikidata.org/entity/Q36795945","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q33954469"
"http://www.wikidata.org/entity/Q36795945","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q35776350"
"http://www.wikidata.org/entity/Q36795945","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q28943507"
"http://www.wikidata.org/entity/Q36795945","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q34212211"
"http://www.wikidata.org/entity/Q36795945","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q34622510"
"http://www.wikidata.org/entity/Q36795945","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q34192894"
"http://www.wikidata.org/entity/Q36795945","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q24609915"
"http://www.wikidata.org/entity/Q36795945","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q34503227"
"http://www.wikidata.org/entity/Q36795945","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q24610574"
"http://www.wikidata.org/entity/Q36795945","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q24628758"
"http://www.wikidata.org/entity/Q36795945","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q41729392"
"http://www.wikidata.org/entity/Q36795945","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q29417138"
"http://www.wikidata.org/entity/Q36795945","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q34027627"
"http://www.wikidata.org/entity/Q36795945","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q28235102"
"http://www.wikidata.org/entity/Q36795945","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q36795945-B5EA149D-CB00-4298-BC23-D337DF1E170A"
"http://www.wikidata.org/entity/Q36795945","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q36795945-AEEA60B7-2630-46D8-935B-2BBDD85F686F"
"http://www.wikidata.org/entity/Q36795945","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q36795945-6E97B259-B917-41D0-A9CF-4C38B38CDA72"
"http://www.wikidata.org/entity/Q36795945","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q36795945-091170D1-366E-4AE2-B8E0-4E715B80BE51"
"http://www.wikidata.org/entity/Q36795945","http://www.wikidata.org/prop/direct/P2093","Marie P Fogarty"
"http://www.wikidata.org/entity/Q36795945","http://www.wikidata.org/prop/direct/P2093","Martin L Buchkovich"
"http://www.wikidata.org/entity/Q36795945","http://www.wikidata.org/prop/direct/P2093","Tami M Panhuis"
"http://www.wikidata.org/entity/Q36795945","http://www.wikidata.org/prop/direct/P2093","Swarooparani Vadlamudi"
"http://www.wikidata.org/entity/Q36795945","http://www.w3.org/2000/01/rdf-schema#label","Allele-specific transcriptional activity at type 2 diabetes-associated single nucleotide polymorphisms in regions of pancreatic islet open chromatin at the JAZF1 locus"
"http://www.wikidata.org/entity/Q36795945","http://www.w3.org/2000/01/rdf-schema#label","Allele-specific transcriptional activity at type 2 diabetes-associated single nucleotide polymorphisms in regions of pancreatic islet open chromatin at the JAZF1 locus"
"http://www.wikidata.org/entity/Q36795945","http://www.w3.org/2000/01/rdf-schema#label","Allele-specific transcriptional activity at type 2 diabetes-associated single nucleotide polymorphisms in regions of pancreatic islet open chromatin at the JAZF1 locus"
"http://www.wikidata.org/entity/Q36795945","http://www.w3.org/2004/02/skos/core#prefLabel","Allele-specific transcriptional activity at type 2 diabetes-associated single nucleotide polymorphisms in regions of pancreatic islet open chromatin at the JAZF1 locus"
"http://www.wikidata.org/entity/Q36795945","http://www.w3.org/2004/02/skos/core#prefLabel","Allele-specific transcriptional activity at type 2 diabetes-associated single nucleotide polymorphisms in regions of pancreatic islet open chromatin at the JAZF1 locus"
"http://www.wikidata.org/entity/Q36795945","http://www.w3.org/2004/02/skos/core#prefLabel","Allele-specific transcriptional activity at type 2 diabetes-associated single nucleotide polymorphisms in regions of pancreatic islet open chromatin at the JAZF1 locus"
"http://www.wikidata.org/entity/Q36795945","http://schema.org/name","Allele-specific transcriptional activity at type 2 diabetes-associated single nucleotide polymorphisms in regions of pancreatic islet open chromatin at the JAZF1 locus"
"http://www.wikidata.org/entity/Q36795945","http://schema.org/name","Allele-specific transcriptional activity at type 2 diabetes-associated single nucleotide polymorphisms in regions of pancreatic islet open chromatin at the JAZF1 locus"
"http://www.wikidata.org/entity/Q36795945","http://schema.org/name","Allele-specific transcriptional activity at type 2 diabetes-associated single nucleotide polymorphisms in regions of pancreatic islet open chromatin at the JAZF1 locus"
"http://www.wikidata.org/entity/Q36795945","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q36795945-F7DC34B9-E50B-420F-8050-7A7DFF07E9CA"
"http://www.wikidata.org/entity/Q36795945","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q59812940"
"http://www.wikidata.org/entity/Q36795945","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q36795945-C32F9FC7-411F-4F87-A8C1-27996676614B"
"http://www.wikidata.org/entity/Q36795945","http://www.wikidata.org/prop/direct/P1476","Allele-specific transcriptional activity at type 2 diabetes-associated single nucleotide polymorphisms in regions of pancreatic islet open chromatin at the JAZF1 locus"
"http://www.wikidata.org/entity/Q36795945","http://www.wikidata.org/prop/P304","http://www.wikidata.org/entity/statement/Q36795945-710474F3-D182-47CA-9569-55A37B2311D2"
"http://www.wikidata.org/entity/Q36795945","http://www.wikidata.org/prop/direct/P304","1756-1762"
"http://www.wikidata.org/entity/Q36795945","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q36795945-BBB50A96-53A0-40E3-A2AF-0963E8DE0299"
"http://www.wikidata.org/entity/Q36795945","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q13442814"
"http://www.wikidata.org/entity/Q36795945","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q36795945-3BECA0CD-9484-4093-B61D-7A70D253C062"
"http://www.wikidata.org/entity/Q36795945","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q36795945-9DF37BF0-DFD8-447F-B4FB-7B72E41822CB"
"http://www.wikidata.org/entity/Q36795945","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q501128"
"http://www.wikidata.org/entity/Q36795945","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q3025883"
"http://www.wikidata.org/entity/Q36795945","http://www.wikidata.org/prop/P698","http://www.wikidata.org/entity/statement/Q36795945-2A7DCDCD-D7F5-4739-9046-F89A29E459D1"
"http://www.wikidata.org/entity/Q36795945","http://www.wikidata.org/prop/direct-normalized/P698","http://rdf.ncbi.nlm.nih.gov/pubchem/reference/23328127"
"http://www.wikidata.org/entity/Q36795945","http://www.wikidata.org/prop/direct/P698","23328127"
"http://www.wikidata.org/entity/Q36795945","http://www.wikidata.org/prop/P1433","http://www.wikidata.org/entity/statement/Q36795945-2DFC0431-B83B-4564-86B2-8AFB6D6129D0"
"http://www.wikidata.org/entity/Q36795945","http://www.wikidata.org/prop/direct/P1433","http://www.wikidata.org/entity/Q895262"
"http://www.wikidata.org/entity/Q36795945","http://www.wikidata.org/prop/P433","http://www.wikidata.org/entity/statement/Q36795945-01DA7CB1-070E-4545-986F-032B2D700E77"
"http://www.wikidata.org/entity/Q36795945","http://www.wikidata.org/prop/P478","http://www.wikidata.org/entity/statement/Q36795945-84BD8E8D-11BE-4FC7-90B1-8944C47FE3C6"
"http://www.wikidata.org/entity/Q36795945","http://www.wikidata.org/prop/direct/P433","5"
"http://www.wikidata.org/entity/Q36795945","http://www.wikidata.org/prop/direct/P478","62"
"http://www.wikidata.org/entity/Q36795945","http://www.wikidata.org/prop/P356","http://www.wikidata.org/entity/statement/Q36795945-BBFF48F4-E179-4C27-BEF6-1F12FFB4F079"
"http://www.wikidata.org/entity/Q36795945","http://www.wikidata.org/prop/direct-normalized/P356","http://dx.doi.org/10.2337/DB12-0972"
"http://www.wikidata.org/entity/Q36795945","http://www.wikidata.org/prop/direct/P356","10.2337/DB12-0972"
"http://www.wikidata.org/entity/Q36795945","http://www.wikidata.org/prop/P275","http://www.wikidata.org/entity/statement/Q36795945-1806db78-868a-480e-8571-db1bb107ae56"
"http://www.wikidata.org/entity/Q36795945","http://www.wikidata.org/prop/P6216","http://www.wikidata.org/entity/statement/Q36795945-57df4ccd-c126-4333-bf4a-5bcf00cf29ab"
"http://www.wikidata.org/entity/Q36795945","http://www.wikidata.org/prop/direct/P275","http://www.wikidata.org/entity/Q19125045"
"http://www.wikidata.org/entity/Q36795945","http://www.wikidata.org/prop/direct/P6216","http://www.wikidata.org/entity/Q50423863"
"http://www.wikidata.org/entity/Q36795945","http://www.wikidata.org/prop/P8608","http://www.wikidata.org/entity/statement/Q36795945-6456EA20-BA17-42E1-AABB-6DB088FBCCB6"
"http://www.wikidata.org/entity/Q36795945","http://www.wikidata.org/prop/direct/P8608","release_o4p6hwiejbfq3korcgndvcp264"
"http://www.wikidata.org/entity/Q36795945","http://www.wikidata.org/prop/P5875","http://www.wikidata.org/entity/statement/Q36795945-11749A30-E475-44C3-8F3A-B23FC9303E3B"
"http://www.wikidata.org/entity/Q36795945","http://www.wikidata.org/prop/direct/P5875","234160541"
"http://www.wikidata.org/entity/Q36795945","http://www.wikidata.org/prop/P932","http://www.wikidata.org/entity/statement/Q36795945-2E94C1DD-D2E1-424B-9EAD-FAB905E50427"
"http://www.wikidata.org/entity/Q36795945","http://www.wikidata.org/prop/direct/P932","3636602"
