"subject","predicate","object"
"http://www.wikidata.org/entity/Q108101175","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q108101175","http://schema.org/description","金瓶梅地點，張大戶家"
"http://www.wikidata.org/entity/Q108101175","http://schema.org/description","Jin Ping Mei location, home of Zhang Dahu"
"http://www.wikidata.org/entity/Q108101175","http://schema.org/description","金瓶梅地点，张大户家"
"http://www.wikidata.org/entity/Q108101175","http://www.w3.org/2000/01/rdf-schema#label","Zhang Mansion"
"http://www.wikidata.org/entity/Q108101175","http://www.w3.org/2000/01/rdf-schema#label","张宅"
"http://www.wikidata.org/entity/Q108101175","http://www.w3.org/2000/01/rdf-schema#label","張宅"
"http://www.wikidata.org/entity/Q108101175","http://www.w3.org/2004/02/skos/core#prefLabel","Zhang Mansion"
"http://www.wikidata.org/entity/Q108101175","http://www.w3.org/2004/02/skos/core#prefLabel","张宅"
"http://www.wikidata.org/entity/Q108101175","http://www.w3.org/2004/02/skos/core#prefLabel","張宅"
"http://www.wikidata.org/entity/Q108101175","http://schema.org/name","张宅"
"http://www.wikidata.org/entity/Q108101175","http://schema.org/name","張宅"
"http://www.wikidata.org/entity/Q108101175","http://schema.org/name","Zhang Mansion"
"http://www.wikidata.org/entity/Q108101175","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q108101175-0395d4ca-4633-d8c9-7444-fb4b1ed8550f"
"http://www.wikidata.org/entity/Q108101175","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q63960235"
"http://www.wikidata.org/entity/Q108101175","http://www.wikidata.org/prop/P1441","http://www.wikidata.org/entity/statement/Q108101175-fc3715e3-4076-77ff-1501-1fbd9229eb0f"
"http://www.wikidata.org/entity/Q108101175","http://www.wikidata.org/prop/direct/P1441","http://www.wikidata.org/entity/Q753535"
"http://www.wikidata.org/entity/Q108101175","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q108101175-b92bf365-4ebd-33fa-84b0-d525323cebdd"
"http://www.wikidata.org/entity/Q108101175","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q113674418"
"http://www.wikidata.org/entity/Q108101175","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q108101175-7d481b6b-4c28-c19c-6c45-55a2a6b4e21c"
"http://www.wikidata.org/entity/Q108101175","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q108367940"
"http://www.wikidata.org/entity/Q108101175","http://www.wikidata.org/prop/P366","http://www.wikidata.org/entity/statement/Q108101175-a6aefab4-4f51-2915-eccc-ebb153afc9f0"
"http://www.wikidata.org/entity/Q108101175","http://www.wikidata.org/prop/direct/P366","http://www.wikidata.org/entity/Q699405"
"http://www.wikidata.org/entity/Q108101175","http://www.wikidata.org/prop/P1080","http://www.wikidata.org/entity/statement/Q108101175-8601001E-C9CB-490C-BEA1-F0C27E6EEC02"
"http://www.wikidata.org/entity/Q108101175","http://www.wikidata.org/prop/direct/P1080","http://www.wikidata.org/entity/Q115111284"
"http://www.wikidata.org/entity/Q108101175","http://www.w3.org/2004/02/skos/core#altLabel","Zhang's House"
"http://www.wikidata.org/entity/Q108101175","http://www.w3.org/2004/02/skos/core#altLabel","张大户家"
"http://www.wikidata.org/entity/Q108101175","http://www.w3.org/2004/02/skos/core#altLabel","张大户家"
"http://www.wikidata.org/entity/Q108101175","http://www.w3.org/2004/02/skos/core#altLabel","張大戶家"
"http://www.wikidata.org/entity/Q108101175","http://www.w3.org/2004/02/skos/core#altLabel","张宅"
"http://www.wikidata.org/entity/Q108101175","http://www.w3.org/2004/02/skos/core#altLabel","Zhang Dahu's House"
"http://www.wikidata.org/entity/Q108101175","http://www.w3.org/2004/02/skos/core#altLabel","Zhang House"
"http://www.wikidata.org/entity/Q108101175","http://www.wikidata.org/prop/P127","http://www.wikidata.org/entity/statement/Q108101175-803dd55c-4855-fc97-d991-7182c0acad67"
"http://www.wikidata.org/entity/Q108101175","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q108101175-e428363e-4326-c82e-468d-d9eb6b5da139"
"http://www.wikidata.org/entity/Q108101175","http://www.wikidata.org/prop/P1705","http://www.wikidata.org/entity/statement/Q108101175-ceaaf0e7-4bb4-0b1b-df35-3e9a6cbfab4c"
"http://www.wikidata.org/entity/Q108101175","http://www.wikidata.org/prop/direct/P127","http://www.wikidata.org/entity/Q107193849"
"http://www.wikidata.org/entity/Q108101175","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q108028580"
"http://www.wikidata.org/entity/Q108101175","http://www.wikidata.org/prop/direct/P1705","張宅"
