"subject","predicate","object"
"http://www.wikidata.org/entity/L472311","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Lexeme"
"http://www.wikidata.org/entity/L472311","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://www.wikidata.org/entity/L472311","http://www.w3.org/2000/01/rdf-schema#label","blø"
"http://www.wikidata.org/entity/L472311","http://purl.org/dc/terms/language","http://www.wikidata.org/entity/Q25167"
"http://www.wikidata.org/entity/L472311","http://www.wikidata.org/prop/P5911","http://www.wikidata.org/entity/statement/L472311-69517b7b-4295-c14e-480d-7153f030e4fd"
"http://www.wikidata.org/entity/L472311","http://www.wikidata.org/prop/direct/P5911","http://www.wikidata.org/entity/Q97097691"
"http://www.wikidata.org/entity/L472311","http://wikiba.se/ontology#lemma","blø"
"http://www.wikidata.org/entity/L472311","http://wikiba.se/ontology#lexicalCategory","http://www.wikidata.org/entity/Q24905"
"http://www.wikidata.org/entity/L472311","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L472311-F10"
"http://www.wikidata.org/entity/L472311","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L472311-F11"
"http://www.wikidata.org/entity/L472311","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L472311-F1"
"http://www.wikidata.org/entity/L472311","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L472311-F3"
"http://www.wikidata.org/entity/L472311","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L472311-F4"
"http://www.wikidata.org/entity/L472311","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L472311-F12"
"http://www.wikidata.org/entity/L472311","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L472311-F2"
"http://www.wikidata.org/entity/L472311","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L472311-F7"
"http://www.wikidata.org/entity/L472311","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L472311-F8"
"http://www.wikidata.org/entity/L472311","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L472311-F5"
"http://www.wikidata.org/entity/L472311","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L472311-F6"
"http://www.wikidata.org/entity/L472311","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L472311-F9"
"http://www.wikidata.org/entity/L472311","http://www.w3.org/ns/lemon/ontolex#sense","http://www.wikidata.org/entity/L472311-S1"
"http://www.wikidata.org/entity/L472311","http://www.wikidata.org/prop/P10042","http://www.wikidata.org/entity/statement/L472311-F839A659-85A6-44D6-A38C-A80242DB20D4"
"http://www.wikidata.org/entity/L472311","http://www.wikidata.org/prop/direct/P10042","6650"
