"subject","predicate","object"
"http://www.wikidata.org/entity/P3950","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Property"
"http://www.wikidata.org/entity/P3950","http://schema.org/description","tarkempi alaluokka ulkoisessa ontologiassa muttei wikidatassa"
"http://www.wikidata.org/entity/P3950","http://schema.org/description","위키데이터가 아닌 다른 온톨로지에 포함된 더 구체적인 하위 클래스"
"http://www.wikidata.org/entity/P3950","http://schema.org/description","egenskap fra en ekstern ontologi som er en underegenskap av den aktuelle som utgjør et smalere utvalg av instanser"
"http://www.wikidata.org/entity/P3950","http://schema.org/description","karim din wuhiri binishɛŋa din beni bee niriba ni tiɛhi ni di beni amaa ka wikidata puuni."
"http://www.wikidata.org/entity/P3950","http://schema.org/description","他のオントロジーには含まれるがウィキデータには含まれない、より具体的なサブクラス"
"http://www.wikidata.org/entity/P3950","http://schema.org/description","genauer Unterklasse in einer Ontologie, die eine spezifischere Klasse als Wikidata enthält"
"http://www.wikidata.org/entity/P3950","http://schema.org/description","sous-classe dans une ontologie externe"
"http://www.wikidata.org/entity/P3950","http://schema.org/description","diğer ontolojiye dahil edilen ancak Vikiveri'ye dahil olmayan daha spesifik alt sınıf"
"http://www.wikidata.org/entity/P3950","http://schema.org/description","more specific subclass included in other ontology but not in Wikidata"
"http://www.wikidata.org/entity/P3950","http://schema.org/description","subclase más específica incluida en otra ontología fuera de Wikidata"
"http://www.wikidata.org/entity/P3950","http://schema.org/description","mer specifik underklass som ingår i annan ontologi men inte i Wikidata"
"http://www.wikidata.org/entity/P3950","http://schema.org/description","specifičtější podtřída používaná v jiné (externí) ontologii, která ale na Wikidatech samostatně neexistuje"
"http://www.wikidata.org/entity/P3950","http://schema.org/description","конкретніший підклас в онтології поза Вікіданими"
"http://www.wikidata.org/entity/P3950","http://schema.org/description","pontosabb alosztály egy olyan ontológiában, amely specifikusabb osztályt tartalmaz, mint a Wikidata"
"http://www.wikidata.org/entity/P3950","http://schema.org/description","канкрэтнейшая падкляса, уключаная ў анталёгію па-за Вікізьвесткамі"
"http://www.wikidata.org/entity/P3950","http://schema.org/description","более конкретный подкласс в онтологии вне Викиданных"
"http://www.wikidata.org/entity/P3950","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P3950-c41873cc-4cf4-a1dd-60f7-19d546f4f75f"
"http://www.wikidata.org/entity/P3950","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P3950-2BB62F77-C2EF-49E9-AD14-D21D9A1D978C"
"http://www.wikidata.org/entity/P3950","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P3950-c660cf51-409b-b89c-1d7c-d67baa1d7d91"
"http://www.wikidata.org/entity/P3950","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P3950-ce3b4b7f-49a9-7d4b-0c8e-d29652a9809b"
"http://www.wikidata.org/entity/P3950","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P4390"
"http://www.wikidata.org/entity/P3950","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P4900"
"http://www.wikidata.org/entity/P3950","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P1709"
"http://www.wikidata.org/entity/P3950","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P2888"
"http://www.wikidata.org/entity/P3950","http://www.w3.org/2000/01/rdf-schema#label","فئة خارجية أضيق نطاقا"
"http://www.wikidata.org/entity/P3950","http://www.w3.org/2000/01/rdf-schema#label","ožji zunanji razred"
"http://www.wikidata.org/entity/P3950","http://www.w3.org/2000/01/rdf-schema#label","ужа спољна класа"
"http://www.wikidata.org/entity/P3950","http://www.w3.org/2000/01/rdf-schema#label","subclase externa"
"http://www.wikidata.org/entity/P3950","http://www.w3.org/2000/01/rdf-schema#label","מחלקה חיצונית צרה יותר"
"http://www.wikidata.org/entity/P3950","http://www.w3.org/2000/01/rdf-schema#label","narrower external class"
"http://www.wikidata.org/entity/P3950","http://www.w3.org/2000/01/rdf-schema#label","狹義外部類"
"http://www.wikidata.org/entity/P3950","http://www.w3.org/2000/01/rdf-schema#label","külső alosztály"
"http://www.wikidata.org/entity/P3950","http://www.w3.org/2000/01/rdf-schema#label","snevrare ekstern klasse"
"http://www.wikidata.org/entity/P3950","http://www.w3.org/2000/01/rdf-schema#label","وابسته‌های جزئی‌تر"
"http://www.wikidata.org/entity/P3950","http://www.w3.org/2000/01/rdf-schema#label","狹義外部類"
"http://www.wikidata.org/entity/P3950","http://www.w3.org/2000/01/rdf-schema#label","потесна надворешна класа"
"http://www.wikidata.org/entity/P3950","http://www.w3.org/2000/01/rdf-schema#label","вужчий зовнішній клас"
"http://www.wikidata.org/entity/P3950","http://www.w3.org/2000/01/rdf-schema#label","podklasa zewnętrzna"
"http://www.wikidata.org/entity/P3950","http://www.w3.org/2000/01/rdf-schema#label","ekstern underegenskap"
"http://www.wikidata.org/entity/P3950","http://www.w3.org/2000/01/rdf-schema#label","suppeampi ulkoinen luokka"
"http://www.wikidata.org/entity/P3950","http://www.w3.org/2000/01/rdf-schema#label","externe onderklasse"
"http://www.wikidata.org/entity/P3950","http://www.w3.org/2000/01/rdf-schema#label","classe externa mais específica"
"http://www.wikidata.org/entity/P3950","http://www.w3.org/2000/01/rdf-schema#label","вузейшая зьнешняя кляса"
"http://www.wikidata.org/entity/P3950","http://www.w3.org/2000/01/rdf-schema#label","더 좁은 외부 클래스"
"http://www.wikidata.org/entity/P3950","http://www.w3.org/2000/01/rdf-schema#label","daha dar dış sınıf"
"http://www.wikidata.org/entity/P3950","http://www.w3.org/2000/01/rdf-schema#label","subclase externa"
"http://www.wikidata.org/entity/P3950","http://www.w3.org/2000/01/rdf-schema#label","狭义外部类"
"http://www.wikidata.org/entity/P3950","http://www.w3.org/2000/01/rdf-schema#label","более узкий внешний класс"
"http://www.wikidata.org/entity/P3950","http://www.w3.org/2000/01/rdf-schema#label","externí podtřída"
"http://www.wikidata.org/entity/P3950","http://www.w3.org/2000/01/rdf-schema#label","狭域外部クラス"
"http://www.wikidata.org/entity/P3950","http://www.w3.org/2000/01/rdf-schema#label","sous-classe externe"
"http://www.wikidata.org/entity/P3950","http://www.w3.org/2000/01/rdf-schema#label","subclasse externa"
"http://www.wikidata.org/entity/P3950","http://www.w3.org/2000/01/rdf-schema#label","больш вузкі знешні клас"
"http://www.wikidata.org/entity/P3950","http://www.w3.org/2000/01/rdf-schema#label","nærmere eksterne underklasse"
"http://www.wikidata.org/entity/P3950","http://www.w3.org/2000/01/rdf-schema#label","snävare extern klass"
"http://www.wikidata.org/entity/P3950","http://www.w3.org/2000/01/rdf-schema#label","externe Unterklasse"
"http://www.wikidata.org/entity/P3950","http://www.w3.org/2000/01/rdf-schema#label","sambani karimzɔŋ muɣulinga"
"http://www.wikidata.org/entity/P3950","http://www.w3.org/2000/01/rdf-schema#label","classe esterna più specifica"
"http://www.wikidata.org/entity/P3950","http://www.w3.org/2004/02/skos/core#prefLabel","externe Unterklasse"
"http://www.wikidata.org/entity/P3950","http://www.w3.org/2004/02/skos/core#prefLabel","وابسته‌های جزئی‌تر"
"http://www.wikidata.org/entity/P3950","http://www.w3.org/2004/02/skos/core#prefLabel","sambani karimzɔŋ muɣulinga"
"http://www.wikidata.org/entity/P3950","http://www.w3.org/2004/02/skos/core#prefLabel","מחלקה חיצונית צרה יותר"
"http://www.wikidata.org/entity/P3950","http://www.w3.org/2004/02/skos/core#prefLabel","더 좁은 외부 클래스"
"http://www.wikidata.org/entity/P3950","http://www.w3.org/2004/02/skos/core#prefLabel","вужчий зовнішній клас"
"http://www.wikidata.org/entity/P3950","http://www.w3.org/2004/02/skos/core#prefLabel","狭义外部类"
"http://www.wikidata.org/entity/P3950","http://www.w3.org/2004/02/skos/core#prefLabel","subclase externa"
"http://www.wikidata.org/entity/P3950","http://www.w3.org/2004/02/skos/core#prefLabel","потесна надворешна класа"
"http://www.wikidata.org/entity/P3950","http://www.w3.org/2004/02/skos/core#prefLabel","nærmere eksterne underklasse"
"http://www.wikidata.org/entity/P3950","http://www.w3.org/2004/02/skos/core#prefLabel","狭域外部クラス"
"http://www.wikidata.org/entity/P3950","http://www.w3.org/2004/02/skos/core#prefLabel","snevrare ekstern klasse"
"http://www.wikidata.org/entity/P3950","http://www.w3.org/2004/02/skos/core#prefLabel","külső alosztály"
"http://www.wikidata.org/entity/P3950","http://www.w3.org/2004/02/skos/core#prefLabel","вузейшая зьнешняя кляса"
"http://www.wikidata.org/entity/P3950","http://www.w3.org/2004/02/skos/core#prefLabel","более узкий внешний класс"
"http://www.wikidata.org/entity/P3950","http://www.w3.org/2004/02/skos/core#prefLabel","daha dar dış sınıf"
"http://www.wikidata.org/entity/P3950","http://www.w3.org/2004/02/skos/core#prefLabel","suppeampi ulkoinen luokka"
"http://www.wikidata.org/entity/P3950","http://www.w3.org/2004/02/skos/core#prefLabel","больш вузкі знешні клас"
"http://www.wikidata.org/entity/P3950","http://www.w3.org/2004/02/skos/core#prefLabel","podklasa zewnętrzna"
"http://www.wikidata.org/entity/P3950","http://www.w3.org/2004/02/skos/core#prefLabel","classe externa mais específica"
"http://www.wikidata.org/entity/P3950","http://www.w3.org/2004/02/skos/core#prefLabel","ekstern underegenskap"
"http://www.wikidata.org/entity/P3950","http://www.w3.org/2004/02/skos/core#prefLabel","externe onderklasse"
"http://www.wikidata.org/entity/P3950","http://www.w3.org/2004/02/skos/core#prefLabel","subclase externa"
"http://www.wikidata.org/entity/P3950","http://www.w3.org/2004/02/skos/core#prefLabel","狹義外部類"
"http://www.wikidata.org/entity/P3950","http://www.w3.org/2004/02/skos/core#prefLabel","narrower external class"
"http://www.wikidata.org/entity/P3950","http://www.w3.org/2004/02/skos/core#prefLabel","sous-classe externe"
"http://www.wikidata.org/entity/P3950","http://www.w3.org/2004/02/skos/core#prefLabel","ožji zunanji razred"
"http://www.wikidata.org/entity/P3950","http://www.w3.org/2004/02/skos/core#prefLabel","subclasse externa"
"http://www.wikidata.org/entity/P3950","http://www.w3.org/2004/02/skos/core#prefLabel","externí podtřída"
"http://www.wikidata.org/entity/P3950","http://www.w3.org/2004/02/skos/core#prefLabel","狹義外部類"
"http://www.wikidata.org/entity/P3950","http://www.w3.org/2004/02/skos/core#prefLabel","snävare extern klass"
"http://www.wikidata.org/entity/P3950","http://www.w3.org/2004/02/skos/core#prefLabel","فئة خارجية أضيق نطاقا"
"http://www.wikidata.org/entity/P3950","http://www.w3.org/2004/02/skos/core#prefLabel","classe esterna più specifica"
"http://www.wikidata.org/entity/P3950","http://www.w3.org/2004/02/skos/core#prefLabel","ужа спољна класа"
"http://www.wikidata.org/entity/P3950","http://schema.org/name","потесна надворешна класа"
"http://www.wikidata.org/entity/P3950","http://schema.org/name","狹義外部類"
"http://www.wikidata.org/entity/P3950","http://schema.org/name","вужчий зовнішній клас"
"http://www.wikidata.org/entity/P3950","http://schema.org/name","külső alosztály"
"http://www.wikidata.org/entity/P3950","http://schema.org/name","externe onderklasse"
"http://www.wikidata.org/entity/P3950","http://schema.org/name","sous-classe externe"
"http://www.wikidata.org/entity/P3950","http://schema.org/name","classe esterna più specifica"
"http://www.wikidata.org/entity/P3950","http://schema.org/name","вузейшая зьнешняя кляса"
"http://www.wikidata.org/entity/P3950","http://schema.org/name","narrower external class"
"http://www.wikidata.org/entity/P3950","http://schema.org/name","externí podtřída"
"http://www.wikidata.org/entity/P3950","http://schema.org/name","ужа спољна класа"
"http://www.wikidata.org/entity/P3950","http://schema.org/name","subclase externa"
"http://www.wikidata.org/entity/P3950","http://schema.org/name","ekstern underegenskap"
"http://www.wikidata.org/entity/P3950","http://schema.org/name","狭义外部类"
"http://www.wikidata.org/entity/P3950","http://schema.org/name","snävare extern klass"
"http://www.wikidata.org/entity/P3950","http://schema.org/name","более узкий внешний класс"
"http://www.wikidata.org/entity/P3950","http://schema.org/name","狭域外部クラス"
"http://www.wikidata.org/entity/P3950","http://schema.org/name","больш вузкі знешні клас"
"http://www.wikidata.org/entity/P3950","http://schema.org/name","externe Unterklasse"
"http://www.wikidata.org/entity/P3950","http://schema.org/name","מחלקה חיצונית צרה יותר"
"http://www.wikidata.org/entity/P3950","http://schema.org/name","podklasa zewnętrzna"
"http://www.wikidata.org/entity/P3950","http://schema.org/name","nærmere eksterne underklasse"
"http://www.wikidata.org/entity/P3950","http://schema.org/name","snevrare ekstern klasse"
"http://www.wikidata.org/entity/P3950","http://schema.org/name","suppeampi ulkoinen luokka"
"http://www.wikidata.org/entity/P3950","http://schema.org/name","daha dar dış sınıf"
"http://www.wikidata.org/entity/P3950","http://schema.org/name","더 좁은 외부 클래스"
"http://www.wikidata.org/entity/P3950","http://schema.org/name","subclase externa"
"http://www.wikidata.org/entity/P3950","http://schema.org/name","sambani karimzɔŋ muɣulinga"
"http://www.wikidata.org/entity/P3950","http://schema.org/name","classe externa mais específica"
"http://www.wikidata.org/entity/P3950","http://schema.org/name","ožji zunanji razred"
"http://www.wikidata.org/entity/P3950","http://schema.org/name","狹義外部類"
"http://www.wikidata.org/entity/P3950","http://schema.org/name","subclasse externa"
"http://www.wikidata.org/entity/P3950","http://schema.org/name","وابسته‌های جزئی‌تر"
"http://www.wikidata.org/entity/P3950","http://schema.org/name","فئة خارجية أضيق نطاقا"
"http://www.wikidata.org/entity/P3950","http://wikiba.se/ontology#claim","http://www.wikidata.org/prop/P3950"
"http://www.wikidata.org/entity/P3950","http://wikiba.se/ontology#directClaim","http://www.wikidata.org/prop/direct/P3950"
"http://www.wikidata.org/entity/P3950","http://wikiba.se/ontology#qualifier","http://www.wikidata.org/prop/qualifier/P3950"
"http://www.wikidata.org/entity/P3950","http://wikiba.se/ontology#qualifierValue","http://www.wikidata.org/prop/qualifier/value/P3950"
"http://www.wikidata.org/entity/P3950","http://wikiba.se/ontology#statementProperty","http://www.wikidata.org/prop/statement/P3950"
"http://www.wikidata.org/entity/P3950","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P3950-ce5037f8-4b53-ff52-1ea1-1dd01e75f8be"
"http://www.wikidata.org/entity/P3950","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P3950-d0375ced-4154-24fb-ec84-d2f72cd7b9b0"
"http://www.wikidata.org/entity/P3950","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P3950-29795a8b-4aef-16c5-145a-a46ce52804fd"
"http://www.wikidata.org/entity/P3950","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q3243461"
"http://www.wikidata.org/entity/P3950","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q207079"
"http://www.wikidata.org/entity/P3950","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q12453"
"http://www.wikidata.org/entity/P3950","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P3950-d3af50c5-4631-8591-3d7e-39cd0f0ce734"
"http://www.wikidata.org/entity/P3950","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q30249126"
"http://www.wikidata.org/entity/P3950","http://www.wikidata.org/prop/P1629","http://www.wikidata.org/entity/statement/P3950-5f25951f-41de-03fc-9a32-75e911b97999"
"http://www.wikidata.org/entity/P3950","http://www.wikidata.org/prop/direct/P1629","http://www.wikidata.org/entity/Q2268965"
"http://www.wikidata.org/entity/P3950","http://wikiba.se/ontology#novalue","http://www.wikidata.org/prop/novalue/P3950"
"http://www.wikidata.org/entity/P3950","http://wikiba.se/ontology#reference","http://www.wikidata.org/prop/reference/P3950"
"http://www.wikidata.org/entity/P3950","http://wikiba.se/ontology#referenceValue","http://www.wikidata.org/prop/reference/value/P3950"
"http://www.wikidata.org/entity/P3950","http://wikiba.se/ontology#statementValue","http://www.wikidata.org/prop/statement/value/P3950"
"http://www.wikidata.org/entity/P3950","http://www.wikidata.org/prop/P1628","http://www.wikidata.org/entity/statement/P3950-81e818a3-412b-6ffb-f087-81101aca5bba"
"http://www.wikidata.org/entity/P3950","http://www.wikidata.org/prop/direct/P1628","http://www.w3.org/2004/02/skos/core#narrowMatch"
"http://www.wikidata.org/entity/P3950","http://www.w3.org/2004/02/skos/core#altLabel","ontologie externe"
"http://www.wikidata.org/entity/P3950","http://www.w3.org/2004/02/skos/core#altLabel","外部下位分類"
"http://www.wikidata.org/entity/P3950","http://www.w3.org/2004/02/skos/core#altLabel","clase externa más específica"
"http://www.wikidata.org/entity/P3950","http://www.w3.org/2004/02/skos/core#altLabel","external subclass"
"http://www.wikidata.org/entity/P3950","http://www.w3.org/2004/02/skos/core#altLabel","užší externí třída"
"http://www.wikidata.org/entity/P3950","http://www.w3.org/2004/02/skos/core#altLabel","szűkebb külső osztály"
"http://www.wikidata.org/entity/P3950","http://www.w3.org/2004/02/skos/core#altLabel","ekstern subtype"
"http://www.wikidata.org/entity/P3950","http://www.w3.org/2004/02/skos/core#altLabel","外部サブクラス"
"http://www.wikidata.org/entity/P3950","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P3950-F9A79216-46EF-4EEE-A3AC-D92AABEC840E"
"http://www.wikidata.org/entity/P3950","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P3950-b03075f5-42d0-ea29-5528-6f767ba98b73"
"http://www.wikidata.org/entity/P3950","http://www.wikidata.org/prop/P3254","http://www.wikidata.org/entity/statement/P3950-c552949f-487b-cd09-4a02-9bb844dd4ff4"
"http://www.wikidata.org/entity/P3950","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q52004125"
"http://www.wikidata.org/entity/P3950","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q53869507"
"http://www.wikidata.org/entity/P3950","http://www.wikidata.org/prop/direct/P3254","https://www.wikidata.org/wiki/Wikidata:Property_proposal/external_subclass"
"http://www.wikidata.org/entity/P3950","http://wikiba.se/ontology#propertyType","http://wikiba.se/ontology#Url"
