"subject","predicate","object"
"http://www.wikidata.org/entity/Q56885785","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q56885785","http://schema.org/description","прафэсія"
"http://www.wikidata.org/entity/Q56885785","http://schema.org/description","profession"
"http://www.wikidata.org/entity/Q56885785","http://www.w3.org/2000/01/rdf-schema#label","усен историчар"
"http://www.wikidata.org/entity/Q56885785","http://www.w3.org/2000/01/rdf-schema#label","storico orale"
"http://www.wikidata.org/entity/Q56885785","http://www.w3.org/2000/01/rdf-schema#label","ustni zgodovinar"
"http://www.wikidata.org/entity/Q56885785","http://www.w3.org/2000/01/rdf-schema#label","oral historian"
"http://www.wikidata.org/entity/Q56885785","http://www.w3.org/2000/01/rdf-schema#label","вусны гісторык"
"http://www.wikidata.org/entity/Q56885785","http://www.w3.org/2000/01/rdf-schema#label","היסטוריון בעל פה (אוראלי)"
"http://www.wikidata.org/entity/Q56885785","http://www.w3.org/2000/01/rdf-schema#label","口述历史学家"
"http://www.wikidata.org/entity/Q56885785","http://www.w3.org/2004/02/skos/core#prefLabel","口述历史学家"
"http://www.wikidata.org/entity/Q56885785","http://www.w3.org/2004/02/skos/core#prefLabel","oral historian"
"http://www.wikidata.org/entity/Q56885785","http://www.w3.org/2004/02/skos/core#prefLabel","storico orale"
"http://www.wikidata.org/entity/Q56885785","http://www.w3.org/2004/02/skos/core#prefLabel","ustni zgodovinar"
"http://www.wikidata.org/entity/Q56885785","http://www.w3.org/2004/02/skos/core#prefLabel","вусны гісторык"
"http://www.wikidata.org/entity/Q56885785","http://www.w3.org/2004/02/skos/core#prefLabel","היסטוריון בעל פה (אוראלי)"
"http://www.wikidata.org/entity/Q56885785","http://www.w3.org/2004/02/skos/core#prefLabel","усен историчар"
"http://www.wikidata.org/entity/Q56885785","http://schema.org/name","storico orale"
"http://www.wikidata.org/entity/Q56885785","http://schema.org/name","ustni zgodovinar"
"http://www.wikidata.org/entity/Q56885785","http://schema.org/name","口述历史学家"
"http://www.wikidata.org/entity/Q56885785","http://schema.org/name","היסטוריון בעל פה (אוראלי)"
"http://www.wikidata.org/entity/Q56885785","http://schema.org/name","усен историчар"
"http://www.wikidata.org/entity/Q56885785","http://schema.org/name","oral historian"
"http://www.wikidata.org/entity/Q56885785","http://schema.org/name","вусны гісторык"
"http://www.wikidata.org/entity/Q56885785","http://www.wikidata.org/prop/P425","http://www.wikidata.org/entity/statement/Q56885785-9f93d710-4ebb-2ec8-a299-4c49e53be1c9"
"http://www.wikidata.org/entity/Q56885785","http://www.wikidata.org/prop/direct/P425","http://www.wikidata.org/entity/Q558929"
"http://www.wikidata.org/entity/Q56885785","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q56885785-50a558fb-4e94-e795-33f8-2ef553b5a80c"
"http://www.wikidata.org/entity/Q56885785","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q28640"
"http://www.wikidata.org/entity/Q56885785","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q56885785-0cf80f58-43c7-a26d-fdac-0c127eaf406e"
"http://www.wikidata.org/entity/Q56885785","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q201788"
"http://www.wikidata.org/entity/Q56885785","http://www.w3.org/2004/02/skos/core#altLabel","ustna zgodovinarka"
"http://www.wikidata.org/entity/Q56885785","http://www.w3.org/2004/02/skos/core#altLabel","storica orale"
"http://www.wikidata.org/entity/Q56885785","http://www.w3.org/2004/02/skos/core#altLabel","усмен историчар"
"http://www.wikidata.org/entity/Q56885785","http://www.wikidata.org/prop/P2521","http://www.wikidata.org/entity/statement/Q56885785-e40c9c25-49d8-ac97-8533-f9470723f4fe"
"http://www.wikidata.org/entity/Q56885785","http://www.wikidata.org/prop/direct/P2521","ustna zgodovinarka"
