"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q434786-77e6e8e2-41e3-90d5-6eac-ad84ccc0501f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q434786-77e6e8e2-41e3-90d5-6eac-ad84ccc0501f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q434786-77e6e8e2-41e3-90d5-6eac-ad84ccc0501f","http://www.wikidata.org/prop/qualifier/P577",1992-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q434786-77e6e8e2-41e3-90d5-6eac-ad84ccc0501f","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/516a86436b5c5bfb1781235e0e47c6d0"
"http://www.wikidata.org/entity/statement/Q434786-77e6e8e2-41e3-90d5-6eac-ad84ccc0501f","http://www.wikidata.org/prop/qualifier/P2093","Giovanni Gay"
"http://www.wikidata.org/entity/statement/Q434786-77e6e8e2-41e3-90d5-6eac-ad84ccc0501f","http://www.wikidata.org/prop/qualifier/P1810","FORLANI, Arnaldo"
"http://www.wikidata.org/entity/statement/Q434786-77e6e8e2-41e3-90d5-6eac-ad84ccc0501f","http://www.wikidata.org/prop/qualifier/P478","V Appendice"
"http://www.wikidata.org/entity/statement/Q434786-77e6e8e2-41e3-90d5-6eac-ad84ccc0501f","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/8429f59d73f412af8d919cf87d077197a7277dc2"
"http://www.wikidata.org/entity/statement/Q434786-77e6e8e2-41e3-90d5-6eac-ad84ccc0501f","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q434786-77e6e8e2-41e3-90d5-6eac-ad84ccc0501f","http://www.wikidata.org/prop/statement/P4223","arnaldo-forlani"
