"subject","predicate","object"
"http://www.wikidata.org/entity/Q42614632","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q42614632","http://schema.org/description","Report drafted by the Office of Strategic Services Art Looting Intelligence Unit"
"http://www.wikidata.org/entity/Q42614632","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q42614632-4d7abfb2-4ba1-5293-c812-cdd6c0e822e9"
"http://www.wikidata.org/entity/Q42614632","http://www.wikidata.org/prop/direct/P577",1946-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q42614632","http://www.w3.org/2000/01/rdf-schema#label","ALIU Final Report"
"http://www.wikidata.org/entity/Q42614632","http://www.w3.org/2000/01/rdf-schema#label","ALIU Final Report"
"http://www.wikidata.org/entity/Q42614632","http://www.w3.org/2000/01/rdf-schema#label","ALIU Final Report"
"http://www.wikidata.org/entity/Q42614632","http://www.w3.org/2000/01/rdf-schema#label","ALIU Final Report"
"http://www.wikidata.org/entity/Q42614632","http://www.w3.org/2004/02/skos/core#prefLabel","ALIU Final Report"
"http://www.wikidata.org/entity/Q42614632","http://www.w3.org/2004/02/skos/core#prefLabel","ALIU Final Report"
"http://www.wikidata.org/entity/Q42614632","http://www.w3.org/2004/02/skos/core#prefLabel","ALIU Final Report"
"http://www.wikidata.org/entity/Q42614632","http://www.w3.org/2004/02/skos/core#prefLabel","ALIU Final Report"
"http://www.wikidata.org/entity/Q42614632","http://schema.org/name","ALIU Final Report"
"http://www.wikidata.org/entity/Q42614632","http://schema.org/name","ALIU Final Report"
"http://www.wikidata.org/entity/Q42614632","http://schema.org/name","ALIU Final Report"
"http://www.wikidata.org/entity/Q42614632","http://schema.org/name","ALIU Final Report"
"http://www.wikidata.org/entity/Q42614632","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q42614632-00FA9110-AE79-4307-80D8-8C5978482416"
"http://www.wikidata.org/entity/Q42614632","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q30335959"
"http://www.wikidata.org/entity/Q42614632","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q42614632-9C07E22E-31CB-4D31-9DC0-C25E6940A49F"
"http://www.wikidata.org/entity/Q42614632","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q3771738"
"http://www.wikidata.org/entity/Q42614632","http://www.wikidata.org/prop/P1269","http://www.wikidata.org/entity/statement/Q42614632-8bb4ec4b-4921-fe67-1d93-5da984ca1b8a"
"http://www.wikidata.org/entity/Q42614632","http://www.wikidata.org/prop/direct/P1269","http://www.wikidata.org/entity/Q2763"
"http://www.wikidata.org/entity/Q42614632","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q42614632-ba8fd010-4d22-fd12-eae8-129fda0a1c4d"
"http://www.wikidata.org/entity/Q42614632","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q42614632-14B728E8-8550-4B57-B9B0-F4640D58E37F"
"http://www.wikidata.org/entity/Q42614632","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q42614632-263A0190-4339-472A-9A95-4A03418AD816"
"http://www.wikidata.org/entity/Q42614632","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q42614632-8526E732-43D8-4C51-A0F9-77E22B60B094"
"http://www.wikidata.org/entity/Q42614632","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q55710286"
"http://www.wikidata.org/entity/Q42614632","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q328376"
"http://www.wikidata.org/entity/Q42614632","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q362"
"http://www.wikidata.org/entity/Q42614632","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q1239532"
"http://www.wikidata.org/entity/Q42614632","http://www.wikidata.org/prop/P1433","http://www.wikidata.org/entity/statement/Q42614632-73cc478c-42fd-fa3c-d6af-9bf54eb408ce"
"http://www.wikidata.org/entity/Q42614632","http://www.wikidata.org/prop/P1433","http://www.wikidata.org/entity/statement/Q42614632-827715a2-4408-1ee1-76d0-ce24556dc045"
"http://www.wikidata.org/entity/Q42614632","http://www.wikidata.org/prop/P953","http://www.wikidata.org/entity/statement/Q42614632-9cb9bf0f-45c9-9157-25e2-5137cfb69d84"
"http://www.wikidata.org/entity/Q42614632","http://www.wikidata.org/prop/P953","http://www.wikidata.org/entity/statement/Q42614632-64aceaed-41c9-bac7-f837-5b51b78a2442"
"http://www.wikidata.org/entity/Q42614632","http://www.wikidata.org/prop/P953","http://www.wikidata.org/entity/statement/Q42614632-71559699-46b1-85d0-9ed6-745f9957853b"
"http://www.wikidata.org/entity/Q42614632","http://www.wikidata.org/prop/P953","http://www.wikidata.org/entity/statement/Q42614632-45598449-48f8-49c3-309a-650778d3600b"
"http://www.wikidata.org/entity/Q42614632","http://www.wikidata.org/prop/direct/P1433","http://www.wikidata.org/entity/Q51950784"
"http://www.wikidata.org/entity/Q42614632","http://www.wikidata.org/prop/direct/P1433","http://www.wikidata.org/entity/Q20643971"
"http://www.wikidata.org/entity/Q42614632","http://www.wikidata.org/prop/direct/P953","https://www.dfs.ny.gov/system/files/documents/2019/02/allies_aliu_final_report_001_100.pdf"
"http://www.wikidata.org/entity/Q42614632","http://www.wikidata.org/prop/direct/P953","https://www.fold3.com/browse/114/hvMxROzkd1ZVdGNv9C7Gz495S"
"http://www.wikidata.org/entity/Q42614632","http://www.wikidata.org/prop/direct/P953","https://www.dfs.ny.gov/system/files/documents/2019/02/allies_aliu_final_report_101_175.pdf"
"http://www.wikidata.org/entity/Q42614632","http://www.wikidata.org/prop/direct/P953","https://catalog.archives.gov/id/66891793"
"http://www.wikidata.org/entity/Q42614632","http://www.w3.org/2004/02/skos/core#altLabel","ALIU Red Flag List of Names"
"http://www.wikidata.org/entity/Q42614632","http://www.w3.org/2004/02/skos/core#altLabel","Nara Microfilm Publications M1782, Roll 1, and M1944, Roll 22"
"http://www.wikidata.org/entity/Q42614632","http://www.w3.org/2004/02/skos/core#altLabel","OSS Art Looting Investigation Unit Final Report"
"http://www.wikidata.org/entity/Q42614632","http://www.wikidata.org/prop/P1225","http://www.wikidata.org/entity/statement/Q42614632-E7AA5EC9-EC04-4243-AC25-A5E403CD1698"
"http://www.wikidata.org/entity/Q42614632","http://www.wikidata.org/prop/direct/P1225","66891793"
"http://www.wikidata.org/entity/Q42614632","http://www.wikidata.org/prop/P179","http://www.wikidata.org/entity/statement/Q42614632-01BCA775-6A38-4398-B307-096FEBFDBA25"
"http://www.wikidata.org/entity/Q42614632","http://www.wikidata.org/prop/direct/P179","http://www.wikidata.org/entity/Q37974534"
