"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q27998935-0CC66761-95CC-4DA7-BAA6-4298BD35CE87","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q27998935-0CC66761-95CC-4DA7-BAA6-4298BD35CE87","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q27998935-0CC66761-95CC-4DA7-BAA6-4298BD35CE87","http://www.wikidata.org/prop/statement/P577",2016-12-06T00:00:00Z
"http://www.wikidata.org/entity/statement/Q27998935-0CC66761-95CC-4DA7-BAA6-4298BD35CE87","http://www.wikidata.org/prop/statement/value/P577","http://www.wikidata.org/value/c9cd2e744551159fdf2f15250b851fd5"
"http://www.wikidata.org/entity/statement/Q27998935-0CC66761-95CC-4DA7-BAA6-4298BD35CE87","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/5e28d3cba0ebb20ca62bef27631a3826810e7775"
"http://www.wikidata.org/entity/statement/Q27998935-0CC66761-95CC-4DA7-BAA6-4298BD35CE87","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/64342b22856c3488aec8d5a87809e31db31631a4"
"http://www.wikidata.org/entity/statement/Q27998935-0CC66761-95CC-4DA7-BAA6-4298BD35CE87","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/5765875d29842b76f77c6e5221b4e80d2612bc21"
"http://www.wikidata.org/entity/statement/Q27998935-0CC66761-95CC-4DA7-BAA6-4298BD35CE87","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/70d201425022cb3789ef7e112721ca20003b3b97"
"http://www.wikidata.org/entity/statement/Q27998935-0CC66761-95CC-4DA7-BAA6-4298BD35CE87","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/e40c94d4b808ee1d0128a2f20af026aa902c59eb"
"http://www.wikidata.org/entity/statement/Q27998935-0CC66761-95CC-4DA7-BAA6-4298BD35CE87","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/ed4a356b837d885ce9714765206c7426abc762d6"
"http://www.wikidata.org/entity/statement/Q27998935-0CC66761-95CC-4DA7-BAA6-4298BD35CE87","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/03134f81ba9247b5ade4d37963c687a8dd29e6b6"
"http://www.wikidata.org/entity/statement/Q27998935-0CC66761-95CC-4DA7-BAA6-4298BD35CE87","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/9e2b4fb4c9ef9c750dd4d35948b73f848ddda483"
"http://www.wikidata.org/entity/statement/Q27998935-0CC66761-95CC-4DA7-BAA6-4298BD35CE87","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
