"subject","predicate","object"
"http://www.wikidata.org/entity/Q9152228","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q9152228","http://schema.org/description","государственный и военный деятель Польского королевства XVI века"
"http://www.wikidata.org/entity/Q9152228","http://schema.org/description","militair"
"http://www.wikidata.org/entity/Q9152228","http://schema.org/description","kasztelan poznański i kaliski, starosta generalny Wielkopolski"
"http://www.wikidata.org/entity/Q9152228","http://www.w3.org/2000/01/rdf-schema#label","Andrzej I Górka"
"http://www.wikidata.org/entity/Q9152228","http://www.w3.org/2000/01/rdf-schema#label","Andrzej I Górka"
"http://www.wikidata.org/entity/Q9152228","http://www.w3.org/2000/01/rdf-schema#label","Andrzej I Górka"
"http://www.wikidata.org/entity/Q9152228","http://www.w3.org/2000/01/rdf-schema#label","Andrzej I Górka"
"http://www.wikidata.org/entity/Q9152228","http://www.w3.org/2000/01/rdf-schema#label","Гурка, Андрей (старший)"
"http://www.wikidata.org/entity/Q9152228","http://www.w3.org/2000/01/rdf-schema#label","Andrzej I Gorka"
"http://www.wikidata.org/entity/Q9152228","http://www.w3.org/2000/01/rdf-schema#label","Andrzej I Górka"
"http://www.wikidata.org/entity/Q9152228","http://www.w3.org/2000/01/rdf-schema#label","Ґурка Анджей"
"http://www.wikidata.org/entity/Q9152228","http://www.w3.org/2000/01/rdf-schema#label","Andrzej I Górka"
"http://www.wikidata.org/entity/Q9152228","http://www.w3.org/2004/02/skos/core#prefLabel","Andrzej I Górka"
"http://www.wikidata.org/entity/Q9152228","http://www.w3.org/2004/02/skos/core#prefLabel","Andrzej I Górka"
"http://www.wikidata.org/entity/Q9152228","http://www.w3.org/2004/02/skos/core#prefLabel","Гурка, Андрей (старший)"
"http://www.wikidata.org/entity/Q9152228","http://www.w3.org/2004/02/skos/core#prefLabel","Andrzej I Górka"
"http://www.wikidata.org/entity/Q9152228","http://www.w3.org/2004/02/skos/core#prefLabel","Ґурка Анджей"
"http://www.wikidata.org/entity/Q9152228","http://www.w3.org/2004/02/skos/core#prefLabel","Andrzej I Górka"
"http://www.wikidata.org/entity/Q9152228","http://www.w3.org/2004/02/skos/core#prefLabel","Andrzej I Górka"
"http://www.wikidata.org/entity/Q9152228","http://www.w3.org/2004/02/skos/core#prefLabel","Andrzej I Górka"
"http://www.wikidata.org/entity/Q9152228","http://www.w3.org/2004/02/skos/core#prefLabel","Andrzej I Gorka"
"http://www.wikidata.org/entity/Q9152228","http://schema.org/name","Andrzej I Górka"
"http://www.wikidata.org/entity/Q9152228","http://schema.org/name","Ґурка Анджей"
"http://www.wikidata.org/entity/Q9152228","http://schema.org/name","Andrzej I Górka"
"http://www.wikidata.org/entity/Q9152228","http://schema.org/name","Andrzej I Górka"
"http://www.wikidata.org/entity/Q9152228","http://schema.org/name","Гурка, Андрей (старший)"
"http://www.wikidata.org/entity/Q9152228","http://schema.org/name","Andrzej I Gorka"
"http://www.wikidata.org/entity/Q9152228","http://schema.org/name","Andrzej I Górka"
"http://www.wikidata.org/entity/Q9152228","http://schema.org/name","Andrzej I Górka"
"http://www.wikidata.org/entity/Q9152228","http://schema.org/name","Andrzej I Górka"
"http://www.wikidata.org/entity/Q9152228","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q9152228-8D24A446-919E-400F-9C66-C09D922FF62E"
"http://www.wikidata.org/entity/Q9152228","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q14941830"
"http://www.wikidata.org/entity/Q9152228","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q9152228-3AFFC4E1-914A-4BCA-B05E-6971D39BB498"
"http://www.wikidata.org/entity/Q9152228","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q9152228-DB807A31-97C9-4F4E-8DFB-022EC8341FB7"
"http://www.wikidata.org/entity/Q9152228","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q1485141"
"http://www.wikidata.org/entity/Q9152228","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q9152228","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q9152228-A88A38D5-24A6-45D1-87E4-D067E66BFE46"
"http://www.wikidata.org/entity/Q9152228","http://www.wikidata.org/prop/P8130","http://www.wikidata.org/entity/statement/Q9152228-919B9644-1197-4F96-ACF5-5A09988974CF"
"http://www.wikidata.org/entity/Q9152228","http://www.wikidata.org/prop/P8172","http://www.wikidata.org/entity/statement/Q9152228-656158AF-31C4-4D19-8DC1-A9DE4C5164A5"
"http://www.wikidata.org/entity/Q9152228","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/121bkm_k"
"http://www.wikidata.org/entity/Q9152228","http://www.wikidata.org/prop/direct-normalized/P8172","https://www.sejm-wielki.pl/b/6.585.61"
"http://www.wikidata.org/entity/Q9152228","http://www.wikidata.org/prop/direct/P2671","/g/121bkm_k"
"http://www.wikidata.org/entity/Q9152228","http://www.wikidata.org/prop/direct/P8130","andrzej-gorka-h-lodzia"
"http://www.wikidata.org/entity/Q9152228","http://www.wikidata.org/prop/direct/P8172","6.585.61"
"http://www.wikidata.org/entity/Q9152228","http://www.w3.org/2004/02/skos/core#altLabel","Гурка, Анджей (старший)"
"http://www.wikidata.org/entity/Q9152228","http://www.w3.org/2004/02/skos/core#altLabel","Andrzej I Gorka"
"http://www.wikidata.org/entity/Q9152228","http://www.w3.org/2004/02/skos/core#altLabel","Andrzej Górka h. Łodzia"
"http://www.wikidata.org/entity/Q9152228","http://www.w3.org/2004/02/skos/core#altLabel","Анджей Гурка (старший)"
"http://www.wikidata.org/entity/Q9152228","http://www.w3.org/2004/02/skos/core#altLabel","Andrzej Górka h. Łodzia"
"http://www.wikidata.org/entity/Q9152228","http://www.w3.org/2004/02/skos/core#altLabel","Андрей Гурка"
"http://www.wikidata.org/entity/Q9152228","http://www.w3.org/2004/02/skos/core#altLabel","Андрей Гурка (старший)"
"http://www.wikidata.org/entity/Q9152228","http://www.w3.org/2004/02/skos/core#altLabel","Andrzej I Gorka"
"http://www.wikidata.org/entity/Q9152228","http://www.w3.org/2004/02/skos/core#altLabel","Andrzej Górka z Górki h. Łodzia"
"http://www.wikidata.org/entity/Q9152228","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q9152228-027d1179-263b-459d-b278-5bdd9be19c25"
"http://www.wikidata.org/entity/Q9152228","http://www.wikidata.org/prop/P1185","http://www.wikidata.org/entity/statement/Q9152228-14486B6F-F408-46F8-BC77-82CEC0C92F50"
"http://www.wikidata.org/entity/Q9152228","http://www.wikidata.org/prop/P119","http://www.wikidata.org/entity/statement/Q9152228-632812c1-5ece-444d-b071-4c17cb8d5bb4"
"http://www.wikidata.org/entity/Q9152228","http://www.wikidata.org/prop/P1871","http://www.wikidata.org/entity/statement/Q9152228-29C7C100-F90A-4286-B1DD-BDA748FD5447"
"http://www.wikidata.org/entity/Q9152228","http://www.wikidata.org/prop/P20","http://www.wikidata.org/entity/statement/Q9152228-4B84763F-8528-4484-B489-A5CDF72156D4"
"http://www.wikidata.org/entity/Q9152228","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/q9152228-2e3728f9-4906-a418-2424-cfba3c530886"
"http://www.wikidata.org/entity/Q9152228","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q9152228-E0BC7700-F10C-4506-8CEA-D50103428078"
"http://www.wikidata.org/entity/Q9152228","http://www.wikidata.org/prop/P22","http://www.wikidata.org/entity/statement/q9152228-74876f88-4a57-dac9-e3f4-7cc877f537ca"
"http://www.wikidata.org/entity/Q9152228","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q9152228-D51DB069-F7D3-4DD8-AFDC-1D04CF3FC9F3"
"http://www.wikidata.org/entity/Q9152228","http://www.wikidata.org/prop/P2600","http://www.wikidata.org/entity/statement/Q9152228-40e9b344-4463-0c37-c492-6b2ea04941b6"
"http://www.wikidata.org/entity/Q9152228","http://www.wikidata.org/prop/P269","http://www.wikidata.org/entity/statement/Q9152228-4F037AC2-81A0-43C6-B454-9CBF2D4E174A"
"http://www.wikidata.org/entity/Q9152228","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q9152228-fe8ff31f-4957-c4b5-5ae8-854c8fca2769"
"http://www.wikidata.org/entity/Q9152228","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q9152228-066680FA-7472-4C30-A255-99AEAD5CC299"
"http://www.wikidata.org/entity/Q9152228","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q9152228-1CB365F3-72B4-4F7E-B4ED-6E5F039E4869"
"http://www.wikidata.org/entity/Q9152228","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q9152228-5AA6B03E-5F1B-46DA-877E-83ECC2AE1C89"
"http://www.wikidata.org/entity/Q9152228","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q9152228-9CAA49EE-81C8-4AE8-B375-EAECC1E03689"
"http://www.wikidata.org/entity/Q9152228","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q9152228-9DA375B6-E3E0-4C1B-9828-9970BFBD99FC"
"http://www.wikidata.org/entity/Q9152228","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q9152228-97591A0E-D6C2-4F2F-9B80-3FC76D28CED3"
"http://www.wikidata.org/entity/Q9152228","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q9152228-F46D9CD4-FF71-4202-A994-7C3A659A8001"
"http://www.wikidata.org/entity/Q9152228","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q9152228-F5F8046A-512A-4ED2-B15F-B7E36131F51B"
"http://www.wikidata.org/entity/Q9152228","http://www.wikidata.org/prop/P40","http://www.wikidata.org/entity/statement/q9152228-64a1e20f-47a4-c93b-4c04-f9a444a671e7"
"http://www.wikidata.org/entity/Q9152228","http://www.wikidata.org/prop/P40","http://www.wikidata.org/entity/statement/q9152228-2a36318f-4ed3-c461-d1e6-e0ef0443accf"
"http://www.wikidata.org/entity/Q9152228","http://www.wikidata.org/prop/P40","http://www.wikidata.org/entity/statement/q9152228-51eaff9b-433b-3b0b-c826-8d2bfe6cb69f"
"http://www.wikidata.org/entity/Q9152228","http://www.wikidata.org/prop/P53","http://www.wikidata.org/entity/statement/Q9152228-C38E218D-DC82-4A52-BE92-9582AEFC242B"
"http://www.wikidata.org/entity/Q9152228","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q9152228-424A3833-D783-4C74-A92A-670479F21557"
"http://www.wikidata.org/entity/Q9152228","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q9152228-C73B920B-9FFF-4B76-B31F-DC942822155A"
"http://www.wikidata.org/entity/Q9152228","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q9152228-748F55C4-BCF0-409C-955E-FDFBD57F992E"
"http://www.wikidata.org/entity/Q9152228","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q9152228-A75264B2-AEC8-457D-8793-398318EB38CF"
"http://www.wikidata.org/entity/Q9152228","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q9152228-D67FEC25-ED03-4F58-A98D-A5C0E922A63C"
"http://www.wikidata.org/entity/Q9152228","http://www.wikidata.org/prop/direct-normalized/P1871","http://thesaurus.cerl.org/record/cnp02090229"
"http://www.wikidata.org/entity/Q9152228","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/305335157"
"http://www.wikidata.org/entity/Q9152228","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/1043645187"
"http://www.wikidata.org/entity/Q9152228","http://www.wikidata.org/prop/direct-normalized/P269","http://www.idref.fr/26022734X/id"
"http://www.wikidata.org/entity/Q9152228","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q47064"
"http://www.wikidata.org/entity/Q9152228","http://www.wikidata.org/prop/direct/P1185","458869"
"http://www.wikidata.org/entity/Q9152228","http://www.wikidata.org/prop/direct/P119","http://www.wikidata.org/entity/Q2064095"
"http://www.wikidata.org/entity/Q9152228","http://www.wikidata.org/prop/direct/P1871","cnp02090229"
"http://www.wikidata.org/entity/Q9152228","http://www.wikidata.org/prop/direct/P20","http://www.wikidata.org/entity/Q268"
"http://www.wikidata.org/entity/Q9152228","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q9152228","http://www.wikidata.org/prop/direct/P214","305335157"
"http://www.wikidata.org/entity/Q9152228","http://www.wikidata.org/prop/direct/P22","http://www.wikidata.org/entity/Q9394620"
"http://www.wikidata.org/entity/Q9152228","http://www.wikidata.org/prop/direct/P227","1043645187"
"http://www.wikidata.org/entity/Q9152228","http://www.wikidata.org/prop/direct/P2600","6000000015066027304"
"http://www.wikidata.org/entity/Q9152228","http://www.wikidata.org/prop/direct/P269","26022734X"
"http://www.wikidata.org/entity/Q9152228","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q1649871"
"http://www.wikidata.org/entity/Q9152228","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q66200854"
"http://www.wikidata.org/entity/Q9152228","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q66190035"
"http://www.wikidata.org/entity/Q9152228","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q64786233"
"http://www.wikidata.org/entity/Q9152228","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q66200890"
"http://www.wikidata.org/entity/Q9152228","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q64777690"
"http://www.wikidata.org/entity/Q9152228","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q66200973"
"http://www.wikidata.org/entity/Q9152228","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q66200892"
"http://www.wikidata.org/entity/Q9152228","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q66201333"
"http://www.wikidata.org/entity/Q9152228","http://www.wikidata.org/prop/direct/P40","http://www.wikidata.org/entity/Q9152227"
"http://www.wikidata.org/entity/Q9152228","http://www.wikidata.org/prop/direct/P40","http://www.wikidata.org/entity/Q9394617"
"http://www.wikidata.org/entity/Q9152228","http://www.wikidata.org/prop/direct/P40","http://www.wikidata.org/entity/Q828199"
"http://www.wikidata.org/entity/Q9152228","http://www.wikidata.org/prop/direct/P53","http://www.wikidata.org/entity/Q1559144"
"http://www.wikidata.org/entity/Q9152228","http://www.wikidata.org/prop/direct/P569",1503-10-25T00:00:00Z
"http://www.wikidata.org/entity/Q9152228","http://www.wikidata.org/prop/direct/P569",1500-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q9152228","http://www.wikidata.org/prop/direct/P570",1551-10-03T00:00:00Z
"http://www.wikidata.org/entity/Q9152228","http://www.wikidata.org/prop/direct/P570",1551-12-13T00:00:00Z
