"subject","predicate","object"
"http://www.wikidata.org/entity/Q76093505","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q76093505","http://schema.org/description","(died 1755)"
"http://www.wikidata.org/entity/Q76093505","http://www.w3.org/2000/01/rdf-schema#label","Donna Simha da Fonseca"
"http://www.wikidata.org/entity/Q76093505","http://www.w3.org/2000/01/rdf-schema#label","Donna Simha da Fonseca"
"http://www.wikidata.org/entity/Q76093505","http://www.w3.org/2004/02/skos/core#prefLabel","Donna Simha da Fonseca"
"http://www.wikidata.org/entity/Q76093505","http://www.w3.org/2004/02/skos/core#prefLabel","Donna Simha da Fonseca"
"http://www.wikidata.org/entity/Q76093505","http://schema.org/name","Donna Simha da Fonseca"
"http://www.wikidata.org/entity/Q76093505","http://schema.org/name","Donna Simha da Fonseca"
"http://www.wikidata.org/entity/Q76093505","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q76093505-C98390C2-A259-4B65-B0B7-2E9A7D78BA36"
"http://www.wikidata.org/entity/Q76093505","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q76093505","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q76093505-0C262B65-9218-4132-97E2-724F8D94DFCF"
"http://www.wikidata.org/entity/Q76093505","http://www.wikidata.org/prop/P26","http://www.wikidata.org/entity/statement/Q76093505-8CC7B170-A650-40E4-9BFA-DD8CBAC71D13"
"http://www.wikidata.org/entity/Q76093505","http://www.wikidata.org/prop/P2949","http://www.wikidata.org/entity/statement/Q76093505-89D83B1D-E974-490D-ABA2-DD6E6327C412"
"http://www.wikidata.org/entity/Q76093505","http://www.wikidata.org/prop/P3051","http://www.wikidata.org/entity/statement/Q76093505-2A337A98-C0D3-40CA-ADD7-ECADD9B99D7A"
"http://www.wikidata.org/entity/Q76093505","http://www.wikidata.org/prop/P40","http://www.wikidata.org/entity/statement/Q76093505-ef8e207b-369e-4385-9be5-77d814125071"
"http://www.wikidata.org/entity/Q76093505","http://www.wikidata.org/prop/P40","http://www.wikidata.org/entity/statement/Q76093505-d67e3104-ecc4-436f-bb14-77b019abe9f4"
"http://www.wikidata.org/entity/Q76093505","http://www.wikidata.org/prop/P40","http://www.wikidata.org/entity/statement/Q76093505-7C6AC0DC-C827-4F8A-A96D-B607E964B973"
"http://www.wikidata.org/entity/Q76093505","http://www.wikidata.org/prop/P4638","http://www.wikidata.org/entity/statement/Q76093505-87B9E90C-0C00-4B7F-AFAE-E67F042BD4EF"
"http://www.wikidata.org/entity/Q76093505","http://www.wikidata.org/prop/P5008","http://www.wikidata.org/entity/statement/Q76093505-A2F57297-2C43-4B14-9046-DCB070003E5E"
"http://www.wikidata.org/entity/Q76093505","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q76093505-00E86AEF-F1B3-486D-A4C8-7192119BAF40"
"http://www.wikidata.org/entity/Q76093505","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q76093505-6BEC2ABC-7693-4B29-83F7-1CC6B52CD2D5"
"http://www.wikidata.org/entity/Q76093505","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581072"
"http://www.wikidata.org/entity/Q76093505","http://www.wikidata.org/prop/direct/P26","http://www.wikidata.org/entity/Q701778"
"http://www.wikidata.org/entity/Q76093505","http://www.wikidata.org/prop/direct/P2949","De_Isaac_da_Fonseca-1"
"http://www.wikidata.org/entity/Q76093505","http://www.wikidata.org/prop/direct/P3051","I20850"
"http://www.wikidata.org/entity/Q76093505","http://www.wikidata.org/prop/direct/P40","http://www.wikidata.org/entity/Q96084707"
"http://www.wikidata.org/entity/Q76093505","http://www.wikidata.org/prop/direct/P40","http://www.wikidata.org/entity/Q96084712"
"http://www.wikidata.org/entity/Q76093505","http://www.wikidata.org/prop/direct/P40","http://www.wikidata.org/entity/Q5382304"
"http://www.wikidata.org/entity/Q76093505","http://www.wikidata.org/prop/direct/P4638","p52592.htm#i525917"
"http://www.wikidata.org/entity/Q76093505","http://www.wikidata.org/prop/direct/P5008","http://www.wikidata.org/entity/Q98755339"
"http://www.wikidata.org/entity/Q76093505","http://www.wikidata.org/prop/direct/P569",1709-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q76093505","http://www.wikidata.org/prop/direct/P570",1755-01-01T00:00:00Z
