"subject","predicate","object"
"http://www.wikidata.org/entity/Q51396635","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q51396635","http://schema.org/description","研究者"
"http://www.wikidata.org/entity/Q51396635","http://schema.org/description","araştırmacı"
"http://www.wikidata.org/entity/Q51396635","http://schema.org/description","研究者"
"http://www.wikidata.org/entity/Q51396635","http://schema.org/description","researcher"
"http://www.wikidata.org/entity/Q51396635","http://schema.org/description","forskare"
"http://www.wikidata.org/entity/Q51396635","http://schema.org/description","հետազոտող"
"http://www.wikidata.org/entity/Q51396635","http://schema.org/description","изилдөөчү"
"http://www.wikidata.org/entity/Q51396635","http://schema.org/description","वैज्ञानिक"
"http://www.wikidata.org/entity/Q51396635","http://schema.org/description","wetenschapper"
"http://www.wikidata.org/entity/Q51396635","http://schema.org/description","дослідник"
"http://www.wikidata.org/entity/Q51396635","http://schema.org/description","ikertzailea"
"http://www.wikidata.org/entity/Q51396635","http://schema.org/description","연구원"
"http://www.wikidata.org/entity/Q51396635","http://schema.org/description","investigador/a"
"http://www.wikidata.org/entity/Q51396635","http://www.w3.org/2000/01/rdf-schema#label","Nanna B Hartmann"
"http://www.wikidata.org/entity/Q51396635","http://www.w3.org/2000/01/rdf-schema#label","Nanna B. Hartmann"
"http://www.wikidata.org/entity/Q51396635","http://www.w3.org/2000/01/rdf-schema#label","Nanna B Hartmann"
"http://www.wikidata.org/entity/Q51396635","http://www.w3.org/2000/01/rdf-schema#label","Nanna B. Hartmann"
"http://www.wikidata.org/entity/Q51396635","http://www.w3.org/2000/01/rdf-schema#label","Nanna B. Hartmann"
"http://www.wikidata.org/entity/Q51396635","http://www.w3.org/2000/01/rdf-schema#label","Nanna B. Hartmann"
"http://www.wikidata.org/entity/Q51396635","http://www.w3.org/2000/01/rdf-schema#label","Nanna B. Hartmann"
"http://www.wikidata.org/entity/Q51396635","http://www.w3.org/2000/01/rdf-schema#label","Nanna B. Hartmann"
"http://www.wikidata.org/entity/Q51396635","http://www.w3.org/2000/01/rdf-schema#label","Nanna B Hartmann"
"http://www.wikidata.org/entity/Q51396635","http://www.w3.org/2000/01/rdf-schema#label","Nanna B. Hartmann"
"http://www.wikidata.org/entity/Q51396635","http://www.w3.org/2000/01/rdf-schema#label","Nanna B. Hartmann"
"http://www.wikidata.org/entity/Q51396635","http://www.w3.org/2000/01/rdf-schema#label","Nanna B. Hartmann"
"http://www.wikidata.org/entity/Q51396635","http://www.w3.org/2000/01/rdf-schema#label","Nanna B Hartmann"
"http://www.wikidata.org/entity/Q51396635","http://www.w3.org/2000/01/rdf-schema#label","Nanna B. Hartmann"
"http://www.wikidata.org/entity/Q51396635","http://www.w3.org/2004/02/skos/core#prefLabel","Nanna B Hartmann"
"http://www.wikidata.org/entity/Q51396635","http://www.w3.org/2004/02/skos/core#prefLabel","Nanna B. Hartmann"
"http://www.wikidata.org/entity/Q51396635","http://www.w3.org/2004/02/skos/core#prefLabel","Nanna B Hartmann"
"http://www.wikidata.org/entity/Q51396635","http://www.w3.org/2004/02/skos/core#prefLabel","Nanna B. Hartmann"
"http://www.wikidata.org/entity/Q51396635","http://www.w3.org/2004/02/skos/core#prefLabel","Nanna B Hartmann"
"http://www.wikidata.org/entity/Q51396635","http://www.w3.org/2004/02/skos/core#prefLabel","Nanna B. Hartmann"
"http://www.wikidata.org/entity/Q51396635","http://www.w3.org/2004/02/skos/core#prefLabel","Nanna B. Hartmann"
"http://www.wikidata.org/entity/Q51396635","http://www.w3.org/2004/02/skos/core#prefLabel","Nanna B. Hartmann"
"http://www.wikidata.org/entity/Q51396635","http://www.w3.org/2004/02/skos/core#prefLabel","Nanna B. Hartmann"
"http://www.wikidata.org/entity/Q51396635","http://www.w3.org/2004/02/skos/core#prefLabel","Nanna B. Hartmann"
"http://www.wikidata.org/entity/Q51396635","http://www.w3.org/2004/02/skos/core#prefLabel","Nanna B Hartmann"
"http://www.wikidata.org/entity/Q51396635","http://www.w3.org/2004/02/skos/core#prefLabel","Nanna B. Hartmann"
"http://www.wikidata.org/entity/Q51396635","http://www.w3.org/2004/02/skos/core#prefLabel","Nanna B. Hartmann"
"http://www.wikidata.org/entity/Q51396635","http://www.w3.org/2004/02/skos/core#prefLabel","Nanna B. Hartmann"
"http://www.wikidata.org/entity/Q51396635","http://schema.org/name","Nanna B. Hartmann"
"http://www.wikidata.org/entity/Q51396635","http://schema.org/name","Nanna B Hartmann"
"http://www.wikidata.org/entity/Q51396635","http://schema.org/name","Nanna B. Hartmann"
"http://www.wikidata.org/entity/Q51396635","http://schema.org/name","Nanna B. Hartmann"
"http://www.wikidata.org/entity/Q51396635","http://schema.org/name","Nanna B. Hartmann"
"http://www.wikidata.org/entity/Q51396635","http://schema.org/name","Nanna B. Hartmann"
"http://www.wikidata.org/entity/Q51396635","http://schema.org/name","Nanna B Hartmann"
"http://www.wikidata.org/entity/Q51396635","http://schema.org/name","Nanna B. Hartmann"
"http://www.wikidata.org/entity/Q51396635","http://schema.org/name","Nanna B Hartmann"
"http://www.wikidata.org/entity/Q51396635","http://schema.org/name","Nanna B Hartmann"
"http://www.wikidata.org/entity/Q51396635","http://schema.org/name","Nanna B. Hartmann"
"http://www.wikidata.org/entity/Q51396635","http://schema.org/name","Nanna B. Hartmann"
"http://www.wikidata.org/entity/Q51396635","http://schema.org/name","Nanna B. Hartmann"
"http://www.wikidata.org/entity/Q51396635","http://schema.org/name","Nanna B. Hartmann"
"http://www.wikidata.org/entity/Q51396635","http://www.wikidata.org/prop/P1153","http://www.wikidata.org/entity/statement/Q51396635-CD41248C-404B-4598-83CC-AB7958DAC6C4"
"http://www.wikidata.org/entity/Q51396635","http://www.wikidata.org/prop/direct/P1153","23110420600"
"http://www.wikidata.org/entity/Q51396635","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q51396635-02A9A8CE-8697-4312-91AF-6DCDB93B9EC7"
"http://www.wikidata.org/entity/Q51396635","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q51396635","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q51396635-297c1a57-4545-0307-1228-1fea40e61d84"
"http://www.wikidata.org/entity/Q51396635","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q27864180"
"http://www.wikidata.org/entity/Q51396635","http://www.w3.org/2004/02/skos/core#altLabel","Nanna B Hartmann"
"http://www.wikidata.org/entity/Q51396635","http://www.w3.org/2004/02/skos/core#altLabel","Nanna Hartmann"
"http://www.wikidata.org/entity/Q51396635","http://www.w3.org/2004/02/skos/core#altLabel","Nanna B Hartmann"
"http://www.wikidata.org/entity/Q51396635","http://www.w3.org/2004/02/skos/core#altLabel","Nanna B Hartmann"
"http://www.wikidata.org/entity/Q51396635","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q51396635-68ED40DB-C545-4F31-8D00-F91BA4777EA3"
"http://www.wikidata.org/entity/Q51396635","http://www.wikidata.org/prop/P108","http://www.wikidata.org/entity/statement/Q51396635-65A71598-B628-4BB0-A6DD-D168D66A0118"
"http://www.wikidata.org/entity/Q51396635","http://www.wikidata.org/prop/P108","http://www.wikidata.org/entity/statement/Q51396635-38B985AD-163B-4057-8F1B-F0352AE1B042"
"http://www.wikidata.org/entity/Q51396635","http://www.wikidata.org/prop/P108","http://www.wikidata.org/entity/statement/Q51396635-B7E91D67-A9E7-41C6-A2D8-C1EECFF3F641"
"http://www.wikidata.org/entity/Q51396635","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q51396635-359f238d-6e6b-4a65-8b8b-e4920efa9f17"
"http://www.wikidata.org/entity/Q51396635","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q51396635-70d479d0-42d9-4e96-8593-3aee4c48516b"
"http://www.wikidata.org/entity/Q51396635","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q51396635-857C24CF-9315-45C6-A0D1-0B6662A34054"
"http://www.wikidata.org/entity/Q51396635","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q51396635-F6E99359-CC79-415F-B697-51DFA483F95D"
"http://www.wikidata.org/entity/Q51396635","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/4539166293201800710004"
"http://www.wikidata.org/entity/Q51396635","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/1267495901"
"http://www.wikidata.org/entity/Q51396635","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q1650915"
"http://www.wikidata.org/entity/Q51396635","http://www.wikidata.org/prop/direct/P108","http://www.wikidata.org/entity/Q1500915"
"http://www.wikidata.org/entity/Q51396635","http://www.wikidata.org/prop/direct/P108","http://www.wikidata.org/entity/Q1277357"
"http://www.wikidata.org/entity/Q51396635","http://www.wikidata.org/prop/direct/P108","http://www.wikidata.org/entity/Q1269766"
"http://www.wikidata.org/entity/Q51396635","http://www.wikidata.org/prop/direct/P214","4539166293201800710004"
"http://www.wikidata.org/entity/Q51396635","http://www.wikidata.org/prop/direct/P227","1267495901"
"http://www.wikidata.org/entity/Q51396635","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q14312974"
"http://www.wikidata.org/entity/Q51396635","http://www.wikidata.org/prop/direct/P856","https://orbit.dtu.dk/en/persons/8dccdf12-c16c-4cd8-a41f-a58c6a0b6dfc"
"http://www.wikidata.org/entity/Q51396635","http://www.wikidata.org/prop/P496","http://www.wikidata.org/entity/statement/Q51396635-33A62B67-A076-4155-A513-23B9C18C1C9F"
"http://www.wikidata.org/entity/Q51396635","http://www.wikidata.org/prop/direct-normalized/P496","https://orcid.org/0000-0002-0442-245X"
"http://www.wikidata.org/entity/Q51396635","http://www.wikidata.org/prop/direct/P496","0000-0002-0442-245X"
"http://www.wikidata.org/entity/Q51396635","http://www.wikidata.org/prop/P1053","http://www.wikidata.org/entity/statement/Q51396635-29AB133E-B184-4CF1-85ED-3EC6423AEC03"
"http://www.wikidata.org/entity/Q51396635","http://www.wikidata.org/prop/P3829","http://www.wikidata.org/entity/statement/Q51396635-3f50c2fa-c7d0-4d91-9945-328946e0183f"
"http://www.wikidata.org/entity/Q51396635","http://www.wikidata.org/prop/direct/P1053","A-1678-2009"
"http://www.wikidata.org/entity/Q51396635","http://www.wikidata.org/prop/direct/P3829","2877865"
