"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q116951420-049C124F-444E-46EB-9493-2F472388F519","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q116951420-049C124F-444E-46EB-9493-2F472388F519","http://www.wikidata.org/prop/qualifier/P577",2016-07-05T00:00:00Z
"http://www.wikidata.org/entity/statement/Q116951420-049C124F-444E-46EB-9493-2F472388F519","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/4f8fecd9c97b9688d85dc92fee4ee621"
"http://www.wikidata.org/entity/statement/Q116951420-049C124F-444E-46EB-9493-2F472388F519","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q116951420-049C124F-444E-46EB-9493-2F472388F519","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/b9d4039ab56bb2b9b9a7b1e24df8708bce9dc52e"
"http://www.wikidata.org/entity/statement/Q116951420-049C124F-444E-46EB-9493-2F472388F519","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q116951420-049C124F-444E-46EB-9493-2F472388F519","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/jest-runtime/v/13.1.0"
"http://www.wikidata.org/entity/statement/Q116951420-049C124F-444E-46EB-9493-2F472388F519","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q116951420-049C124F-444E-46EB-9493-2F472388F519","http://www.wikidata.org/prop/statement/P348","13.1.0"
"http://www.wikidata.org/entity/statement/Q116951420-049C124F-444E-46EB-9493-2F472388F519","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/jest-runtime/-/jest-runtime-13.1.0.tgz"
"http://www.wikidata.org/entity/statement/Q116951420-049C124F-444E-46EB-9493-2F472388F519","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
