"subject","predicate","object"
"http://www.wikidata.org/entity/Q4121759","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q4121759","http://schema.org/description","اليوم الثامن والعشرون من شهر ربيع الأول في التقويم الهجري"
"http://www.wikidata.org/entity/Q4121759","http://schema.org/description","tanggal dalam sistem kalender"
"http://www.wikidata.org/entity/Q4121759","http://schema.org/description","28th day of Rabi' al-awwal in the Islamic calendar"
"http://www.wikidata.org/entity/Q4121759","http://schema.org/description","28e jour de rabia al awal dans le calendrier musulman"
"http://www.wikidata.org/entity/Q4121759","http://www.w3.org/2000/01/rdf-schema#label","28 ربيع الاول"
"http://www.wikidata.org/entity/Q4121759","http://www.w3.org/2000/01/rdf-schema#label","রবিউল আউয়াল ২৮"
"http://www.wikidata.org/entity/Q4121759","http://www.w3.org/2000/01/rdf-schema#label","28 ربيع الأول"
"http://www.wikidata.org/entity/Q4121759","http://www.w3.org/2000/01/rdf-schema#label","28 ربیع الاول"
"http://www.wikidata.org/entity/Q4121759","http://www.w3.org/2000/01/rdf-schema#label","28 Rabiulawal"
"http://www.wikidata.org/entity/Q4121759","http://www.w3.org/2000/01/rdf-schema#label","٢٨ی ڕەبیعەلئەوەل"
"http://www.wikidata.org/entity/Q4121759","http://www.w3.org/2000/01/rdf-schema#label","28 rabia al awal"
"http://www.wikidata.org/entity/Q4121759","http://www.w3.org/2000/01/rdf-schema#label","28 ربیع الاول"
"http://www.wikidata.org/entity/Q4121759","http://www.w3.org/2000/01/rdf-schema#label","28 Rabi' al-awwal"
"http://www.wikidata.org/entity/Q4121759","http://www.w3.org/2000/01/rdf-schema#label","۲۸ ربیع‌الاول"
"http://www.wikidata.org/entity/Q4121759","http://www.w3.org/2004/02/skos/core#prefLabel","28 ربيع الأول"
"http://www.wikidata.org/entity/Q4121759","http://www.w3.org/2004/02/skos/core#prefLabel","28 ربیع الاول"
"http://www.wikidata.org/entity/Q4121759","http://www.w3.org/2004/02/skos/core#prefLabel","রবিউল আউয়াল ২৮"
"http://www.wikidata.org/entity/Q4121759","http://www.w3.org/2004/02/skos/core#prefLabel","٢٨ی ڕەبیعەلئەوەل"
"http://www.wikidata.org/entity/Q4121759","http://www.w3.org/2004/02/skos/core#prefLabel","28 Rabiulawal"
"http://www.wikidata.org/entity/Q4121759","http://www.w3.org/2004/02/skos/core#prefLabel","۲۸ ربیع‌الاول"
"http://www.wikidata.org/entity/Q4121759","http://www.w3.org/2004/02/skos/core#prefLabel","28 rabia al awal"
"http://www.wikidata.org/entity/Q4121759","http://www.w3.org/2004/02/skos/core#prefLabel","28 ربیع الاول"
"http://www.wikidata.org/entity/Q4121759","http://www.w3.org/2004/02/skos/core#prefLabel","28 Rabi' al-awwal"
"http://www.wikidata.org/entity/Q4121759","http://www.w3.org/2004/02/skos/core#prefLabel","28 ربيع الاول"
"http://www.wikidata.org/entity/Q4121759","http://schema.org/name","রবিউল আউয়াল ২৮"
"http://www.wikidata.org/entity/Q4121759","http://schema.org/name","28 rabia al awal"
"http://www.wikidata.org/entity/Q4121759","http://schema.org/name","28 ربیع الاول"
"http://www.wikidata.org/entity/Q4121759","http://schema.org/name","۲۸ ربیع‌الاول"
"http://www.wikidata.org/entity/Q4121759","http://schema.org/name","28 Rabiulawal"
"http://www.wikidata.org/entity/Q4121759","http://schema.org/name","28 Rabi' al-awwal"
"http://www.wikidata.org/entity/Q4121759","http://schema.org/name","28 ربيع الاول"
"http://www.wikidata.org/entity/Q4121759","http://schema.org/name","28 ربيع الأول"
"http://www.wikidata.org/entity/Q4121759","http://schema.org/name","28 ربیع الاول"
"http://www.wikidata.org/entity/Q4121759","http://schema.org/name","٢٨ی ڕەبیعەلئەوەل"
"http://www.wikidata.org/entity/Q4121759","http://www.wikidata.org/prop/P2922","http://www.wikidata.org/entity/statement/Q4121759-4C9951CB-57D1-44F3-838D-12228DACB0BA"
"http://www.wikidata.org/entity/Q4121759","http://www.wikidata.org/prop/direct/P2922","http://www.wikidata.org/entity/Q474167"
"http://www.wikidata.org/entity/Q4121759","http://www.wikidata.org/prop/P155","http://www.wikidata.org/entity/statement/Q4121759-21EA1889-EFDC-473F-B0B0-B65854A80FEA"
"http://www.wikidata.org/entity/Q4121759","http://www.wikidata.org/prop/P156","http://www.wikidata.org/entity/statement/Q4121759-BEB4AD20-CD4A-4FB4-BAFA-091029F7750D"
"http://www.wikidata.org/entity/Q4121759","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q4121759-1E4FF816-1601-482C-AB2A-C51FA9D8C86D"
"http://www.wikidata.org/entity/Q4121759","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q4121759-D5DFFCE8-8F7C-44AE-B0CC-540DE7C6E093"
"http://www.wikidata.org/entity/Q4121759","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q4121759-1C83902B-EF16-44DE-BFAF-E5CD3E7E39C3"
"http://www.wikidata.org/entity/Q4121759","http://www.wikidata.org/prop/direct/P155","http://www.wikidata.org/entity/Q4121839"
"http://www.wikidata.org/entity/Q4121759","http://www.wikidata.org/prop/direct/P156","http://www.wikidata.org/entity/Q4121329"
"http://www.wikidata.org/entity/Q4121759","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q14795564"
"http://www.wikidata.org/entity/Q4121759","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q28892"
"http://www.wikidata.org/entity/Q4121759","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q474167"
"http://www.wikidata.org/entity/Q4121759","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q4121759-279D605E-152C-4570-9DC4-C4F2590C845B"
"http://www.wikidata.org/entity/Q4121759","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/1226mr2y"
"http://www.wikidata.org/entity/Q4121759","http://www.wikidata.org/prop/direct/P2671","/g/1226mr2y"
"http://www.wikidata.org/entity/Q4121759","http://www.w3.org/2004/02/skos/core#altLabel","٢٨ ربيع الأول"
"http://www.wikidata.org/entity/Q4121759","http://www.w3.org/2004/02/skos/core#altLabel","Rabi' al-awwal 28"
"http://www.wikidata.org/entity/Q4121759","http://www.w3.org/2004/02/skos/core#altLabel","28 ربیع الاول"
"http://www.wikidata.org/entity/Q4121759","http://www.w3.org/2004/02/skos/core#altLabel","۲۸ ربیع الاول"
"http://www.wikidata.org/entity/Q4121759","http://www.wikidata.org/prop/P4895","http://www.wikidata.org/entity/statement/Q4121759-6D341066-B3C7-4F16-9CFE-389A7F3FDCA6"
"http://www.wikidata.org/entity/Q4121759","http://www.wikidata.org/prop/direct/P4895",28
