"subject","predicate","object"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/P8313","http://www.wikidata.org/entity/statement/Q424-A64FDB97-EE9B-41A4-8CBA-FE613837C3B3"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/direct/P8313","Cambodja"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/People's_Republic_of_Kampuchea"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cambodia"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Khmer_Republic"
"http://www.wikidata.org/entity/Q424","http://schema.org/description","valsts Dienvidaustrumāzijā, Indoķīnas pussalas dienvidu daļā"
"http://www.wikidata.org/entity/Q424","http://schema.org/description","állam Délkelet-Ázsiában"
"http://www.wikidata.org/entity/Q424","http://schema.org/description","држава у југоисточној Азији"
"http://www.wikidata.org/entity/Q424","http://schema.org/description","pagilian idiay Abagatan a daya nga Asia"
"http://www.wikidata.org/entity/Q424","http://schema.org/description","ఆసియా ఖండంలోని ఒక దేశం"
"http://www.wikidata.org/entity/Q424","http://schema.org/description","Staat in Südostasien"
"http://www.wikidata.org/entity/Q424","http://schema.org/description","مُلُک"
"http://www.wikidata.org/entity/Q424","http://schema.org/description","سوېل ختيځې اسيا هېواد"
"http://www.wikidata.org/entity/Q424","http://schema.org/description","shtet në Azinë Juglindore"
"http://www.wikidata.org/entity/Q424","http://schema.org/description","အရှေ့တောင်အာရှနိုင်ငံ"
"http://www.wikidata.org/entity/Q424","http://schema.org/description","awanak n Asya"
"http://www.wikidata.org/entity/Q424","http://schema.org/description","दक्षिण पूर्व एशियाई देश"
"http://www.wikidata.org/entity/Q424","http://schema.org/description","東南亞國家"
"http://www.wikidata.org/entity/Q424","http://schema.org/description","χώρα της νοτιοανατολικής Ασίας"
"http://www.wikidata.org/entity/Q424","http://schema.org/description","país d'o sudeste d'Asia"
"http://www.wikidata.org/entity/Q424","http://schema.org/description","東南亞國家"
"http://www.wikidata.org/entity/Q424","http://schema.org/description","država v Jugovzhodni Aziji"
"http://www.wikidata.org/entity/Q424","http://schema.org/description","এশিয়ার রাষ্ট্র"
"http://www.wikidata.org/entity/Q424","http://schema.org/description","дзяржава ў Паўднёва-Ўсходняй Азіі"
"http://www.wikidata.org/entity/Q424","http://schema.org/description","constitutional monarchy in Southeast Asia"
"http://www.wikidata.org/entity/Q424","http://schema.org/description","东南亚国家"
"http://www.wikidata.org/entity/Q424","http://schema.org/description","نݢارا دأسيا تڠݢارا"
"http://www.wikidata.org/entity/Q424","http://schema.org/description","negara di Asia Tenggara"
"http://www.wikidata.org/entity/Q424","http://schema.org/description","constitutional monarchy in Southeast Asia"
"http://www.wikidata.org/entity/Q424","http://schema.org/description","государство в Юго-Восточной Азии"
"http://www.wikidata.org/entity/Q424","http://schema.org/description","東南亞國家"
"http://www.wikidata.org/entity/Q424","http://schema.org/description","država u jugoistočnoj Aziji"
"http://www.wikidata.org/entity/Q424","http://schema.org/description","ma lon ma Asija"
"http://www.wikidata.org/entity/Q424","http://schema.org/description","东南亚国家"
"http://www.wikidata.org/entity/Q424","http://schema.org/description","país del sud-est asiàtic"
"http://www.wikidata.org/entity/Q424","http://schema.org/description","دولة في جنوب شرق آسيا"
"http://www.wikidata.org/entity/Q424","http://schema.org/description","ഏഷ്യൻ വൻ‌കരയുടെ തെക്കുകിഴക്കു ഭാഗത്തുള്ള ഒരു രാജ്യം"
"http://www.wikidata.org/entity/Q424","http://schema.org/description","држава у југоисточној Азији"
"http://www.wikidata.org/entity/Q424","http://schema.org/description","Staat in Südostasien"
"http://www.wikidata.org/entity/Q424","http://schema.org/description","東南アジアの国"
"http://www.wikidata.org/entity/Q424","http://schema.org/description","państwo w południowo-wschodniej Azji"
"http://www.wikidata.org/entity/Q424","http://schema.org/description","દક્ષિણપૂર્વ એશિયાનો દેશ"
"http://www.wikidata.org/entity/Q424","http://schema.org/description","țară din Asia"
"http://www.wikidata.org/entity/Q424","http://schema.org/description","stato del Sud-Est asiatico"
"http://www.wikidata.org/entity/Q424","http://schema.org/description","država u jugoistočnoj Aziji"
"http://www.wikidata.org/entity/Q424","http://schema.org/description","štát v juhovýchodnej Ázii"
"http://www.wikidata.org/entity/Q424","http://schema.org/description","nagara ing Asia Kidul-Wétan"
"http://www.wikidata.org/entity/Q424","http://schema.org/description","country in Southeast Asia"
"http://www.wikidata.org/entity/Q424","http://schema.org/description","Staat in Südostasien"
"http://www.wikidata.org/entity/Q424","http://schema.org/description","pays d'Asie du Sud-Est"
"http://www.wikidata.org/entity/Q424","http://schema.org/description","stat w juhowuchodnej Aziji"
"http://www.wikidata.org/entity/Q424","http://schema.org/description","suveræn stat i Sydøstasien"
"http://www.wikidata.org/entity/Q424","http://schema.org/description","quốc gia nằm ở khu vực Đông Nam Á"
"http://www.wikidata.org/entity/Q424","http://schema.org/description","מדינה באסיה"
"http://www.wikidata.org/entity/Q424","http://schema.org/description","país de Asia"
"http://www.wikidata.org/entity/Q424","http://schema.org/description","land i Sørøst-Asia"
"http://www.wikidata.org/entity/Q424","http://schema.org/description","Staat a Südostasien"
"http://www.wikidata.org/entity/Q424","http://schema.org/description","ríki í Suðaustur-Asíu"
"http://www.wikidata.org/entity/Q424","http://schema.org/description","país do Sudoeste da Ásia"
"http://www.wikidata.org/entity/Q424","http://schema.org/description","краіна ў Паўднёва-Усходняй Азіі"
"http://www.wikidata.org/entity/Q424","http://schema.org/description","land in Azië"
"http://www.wikidata.org/entity/Q424","http://schema.org/description","stat sovran fl-Asja tax-Xlokk"
"http://www.wikidata.org/entity/Q424","http://schema.org/description","وڵات لە باشووری ڕۆژھەڵاتی ئاسیا"
"http://www.wikidata.org/entity/Q424","http://schema.org/description","statu d'Asia"
"http://www.wikidata.org/entity/Q424","http://schema.org/description","konstitutionell monarki i Sydostasien"
"http://www.wikidata.org/entity/Q424","http://schema.org/description","valtio Kaakkois-Aasiassa"
"http://www.wikidata.org/entity/Q424","http://schema.org/description","کشوری در جنوب شرقی آسیا"
"http://www.wikidata.org/entity/Q424","http://schema.org/description","país do sueste asiático"
"http://www.wikidata.org/entity/Q424","http://schema.org/description","держава Південно-Східної Азії"
"http://www.wikidata.org/entity/Q424","http://schema.org/description","தென்கிழக்காசியாவிலுள்ள ஒரு நாடு"
"http://www.wikidata.org/entity/Q424","http://schema.org/description","東南亞國家"
"http://www.wikidata.org/entity/Q424","http://schema.org/description","동남아시아의 국가"
"http://www.wikidata.org/entity/Q424","http://schema.org/description","Güneydoğu Asya'da bir ülke"
"http://www.wikidata.org/entity/Q424","http://schema.org/description","държава в Югоизточна Азия"
"http://www.wikidata.org/entity/Q424","http://schema.org/description","stát v jihovýchodní Asii"
"http://www.wikidata.org/entity/Q424","http://schema.org/description","东南亚国家"
"http://www.wikidata.org/entity/Q424","http://schema.org/description","un pais en Asia"
"http://www.wikidata.org/entity/Q424","http://schema.org/description","negara di Asia Tenggara"
"http://www.wikidata.org/entity/Q424","http://schema.org/description","ڏکڻ-اوڀر ايشيا ۾ ملڪ"
"http://www.wikidata.org/entity/Q424","http://schema.org/description","lando en sudorienta Azio"
"http://www.wikidata.org/entity/Q424","http://schema.org/description","東南亞國家"
"http://www.wikidata.org/entity/Q424","http://schema.org/description","país do Sudeste da Ásia"
"http://www.wikidata.org/entity/Q424","http://schema.org/description","ราชอาณาจักรในเอเชียตะวันออกเฉียงใต้"
"http://www.wikidata.org/entity/Q424","http://schema.org/description","东南亚国家"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2000/01/rdf-schema#label","Kambodscha"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2000/01/rdf-schema#label","柬埔寨"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2000/01/rdf-schema#label","Camboggia"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2000/01/rdf-schema#label","Kambodja"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2000/01/rdf-schema#label","കംബോഡിയ"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2000/01/rdf-schema#label","کمبوديا"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2000/01/rdf-schema#label","Kambódía"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2000/01/rdf-schema#label","an Chambóid"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2000/01/rdf-schema#label","Kambodja"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2000/01/rdf-schema#label","קמבודיה"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2000/01/rdf-schema#label","Kamboedya"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2000/01/rdf-schema#label","Kán-po͘-chē"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2000/01/rdf-schema#label","Cambodia"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2000/01/rdf-schema#label","Kambudya"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2000/01/rdf-schema#label","Kambodscha"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2000/01/rdf-schema#label","柬埔寨"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2000/01/rdf-schema#label","Campuccià"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2000/01/rdf-schema#label","Камбоҗа"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2000/01/rdf-schema#label","Kamboya"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2000/01/rdf-schema#label","Kamboja"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2000/01/rdf-schema#label","Kambodja"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2000/01/rdf-schema#label","Kamipoutia"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2000/01/rdf-schema#label","Kamboja"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2000/01/rdf-schema#label","Kambodźa"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2000/01/rdf-schema#label","Kambodia"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2000/01/rdf-schema#label","કમ્બોડિયા"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2000/01/rdf-schema#label","Camboja"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2000/01/rdf-schema#label","Kán-pu-chhài"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2000/01/rdf-schema#label","Kambodža"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2000/01/rdf-schema#label","캄보디아"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2000/01/rdf-schema#label","Cambodia"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2000/01/rdf-schema#label","ކެންބޯޑިއާ"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2000/01/rdf-schema#label","Kamboja"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2000/01/rdf-schema#label","Камбоҷа"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2000/01/rdf-schema#label","Kamboçiýa"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2000/01/rdf-schema#label","𑀓𑀫𑁆𑀩𑁄𑀚𑀓"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2000/01/rdf-schema#label","Cambodia"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2000/01/rdf-schema#label","Kamboja"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2000/01/rdf-schema#label","Камбож"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2000/01/rdf-schema#label","Kamboxhia"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2000/01/rdf-schema#label","Cambodja"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2000/01/rdf-schema#label","कम्बोडिया"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2000/01/rdf-schema#label","Camboya"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2000/01/rdf-schema#label","Kambodža"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2000/01/rdf-schema#label","Cambodia"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2000/01/rdf-schema#label","Kambòdżô"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2000/01/rdf-schema#label","كامبودج"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2000/01/rdf-schema#label","Camboja"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2000/01/rdf-schema#label","كامبوديا"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2000/01/rdf-schema#label","Yn Chamboyd"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2000/01/rdf-schema#label","Kamboja"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2000/01/rdf-schema#label","Kamboya"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2000/01/rdf-schema#label","Cambodia"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2000/01/rdf-schema#label","ཀམ་བོ་ཌི་ཡ་"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2000/01/rdf-schema#label","Kambodža"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2000/01/rdf-schema#label","Камбожа"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2000/01/rdf-schema#label","कम्बोडिया"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2000/01/rdf-schema#label","کمبوڈیا"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2000/01/rdf-schema#label","కంబోడియా"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2000/01/rdf-schema#label","Cambodia"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2000/01/rdf-schema#label","Cambodia"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2000/01/rdf-schema#label","Kambodža"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2000/01/rdf-schema#label","Cambodja"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2000/01/rdf-schema#label","کامبوج"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2000/01/rdf-schema#label","Kambodža"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2000/01/rdf-schema#label","Cambodg·e"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2000/01/rdf-schema#label","柬埔寨"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2000/01/rdf-schema#label","Kamabodia"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2000/01/rdf-schema#label","Камбоджа"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2000/01/rdf-schema#label","Kanbodj"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2000/01/rdf-schema#label","Cambògia"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2000/01/rdf-schema#label","Kamboodiyaa"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2000/01/rdf-schema#label","کمپوچیا"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2000/01/rdf-schema#label","Cambodia"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2000/01/rdf-schema#label","ᎧᎹᏉᏗᎠᏂ"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2000/01/rdf-schema#label","کامبوج"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2000/01/rdf-schema#label","Kemupotia"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2000/01/rdf-schema#label","Kambodža"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2000/01/rdf-schema#label","Cambodia"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2000/01/rdf-schema#label","柬埔寨"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2000/01/rdf-schema#label","Kamboca"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2000/01/rdf-schema#label","Камбоджа"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2000/01/rdf-schema#label","Cambodia"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2000/01/rdf-schema#label","Kanbòdj"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2000/01/rdf-schema#label","Cambodge"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2000/01/rdf-schema#label","Cambòtja"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2000/01/rdf-schema#label","Cambodia"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2000/01/rdf-schema#label","Kambodiya"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2000/01/rdf-schema#label","Камбоджа"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2000/01/rdf-schema#label","Камбоджа"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2000/01/rdf-schema#label","Kambodža"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2000/01/rdf-schema#label","Kamboçya"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2000/01/rdf-schema#label","Cambodja"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2000/01/rdf-schema#label","Kambodja"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2000/01/rdf-schema#label","Kamboca"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2000/01/rdf-schema#label","Kambodscha"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2000/01/rdf-schema#label","柬埔寨"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2000/01/rdf-schema#label","Cambodscha"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2000/01/rdf-schema#label","Камбоджа"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2000/01/rdf-schema#label","Kambodiya"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2000/01/rdf-schema#label","Kamboĝo"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2000/01/rdf-schema#label","Genjbujcai"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2000/01/rdf-schema#label","Cambodja"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2000/01/rdf-schema#label","Kambodja"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2000/01/rdf-schema#label","ကမ္ဘောဒီးယားနိုင်ငံ"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2000/01/rdf-schema#label","Kambodia"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2000/01/rdf-schema#label","Kambodscha"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2000/01/rdf-schema#label","柬埔寨"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2000/01/rdf-schema#label","کمبوجا"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2000/01/rdf-schema#label","Kamboja"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2000/01/rdf-schema#label","Kambodja"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2000/01/rdf-schema#label","Kambodzsa"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2000/01/rdf-schema#label","Kambodia"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2000/01/rdf-schema#label","Cambogia"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2000/01/rdf-schema#label","Kàmbódíà"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2000/01/rdf-schema#label","Cambodia"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2000/01/rdf-schema#label","Kambudya"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2000/01/rdf-schema#label","Камбоџа"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2000/01/rdf-schema#label","Kamboja"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2000/01/rdf-schema#label","Kamboçiya"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2000/01/rdf-schema#label","קאמבאדיע"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2000/01/rdf-schema#label","Kambodja"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2000/01/rdf-schema#label","Kambɔjɩ"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2000/01/rdf-schema#label","Cambodje"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2000/01/rdf-schema#label","Kambodża"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2000/01/rdf-schema#label","Камбодьа"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2000/01/rdf-schema#label","Kamboja"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2000/01/rdf-schema#label","Cambogia"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2000/01/rdf-schema#label","Kambodža"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2000/01/rdf-schema#label","कंबोडिया"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2000/01/rdf-schema#label","Kambodsja"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2000/01/rdf-schema#label","ປະເທດກຳປູເຈຍ"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2000/01/rdf-schema#label","ಕಾಂಬೋಡಿಯ"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2000/01/rdf-schema#label","Cambocha"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2000/01/rdf-schema#label","Kamboçiya"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2000/01/rdf-schema#label","Камбож"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2000/01/rdf-schema#label","Kamboya"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2000/01/rdf-schema#label","Kamboji"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2000/01/rdf-schema#label","कंबोडिया"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2000/01/rdf-schema#label","Camboya"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2000/01/rdf-schema#label","Kambodža"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2000/01/rdf-schema#label","Cambodia"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2000/01/rdf-schema#label","Kambuya"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2000/01/rdf-schema#label","Камбоджа"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2000/01/rdf-schema#label","Kamboja"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2000/01/rdf-schema#label","კამბოჯა"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2000/01/rdf-schema#label","Kambodž"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2000/01/rdf-schema#label","Камбоџа"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2000/01/rdf-schema#label","Kamboya"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2000/01/rdf-schema#label","កម្ពុជា"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2000/01/rdf-schema#label","कम्बोडिया"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2000/01/rdf-schema#label","𐌺𐌰𐌼𐌱𐌰𐌿𐌳𐌳𐌹"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2000/01/rdf-schema#label","Kambodža"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2000/01/rdf-schema#label","Kamboodi"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2000/01/rdf-schema#label","کمبوڈیا"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2000/01/rdf-schema#label","Cambògg-ia"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2000/01/rdf-schema#label","Cambodia"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2000/01/rdf-schema#label","কম্বোডিয়া"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2000/01/rdf-schema#label","Kammbooja"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2000/01/rdf-schema#label","کامبوج"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2000/01/rdf-schema#label","კამბოჯა"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2000/01/rdf-schema#label","Kambodža"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2000/01/rdf-schema#label","ᱠᱮᱢᱵᱳᱰᱤᱭᱟ"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2000/01/rdf-schema#label","Kambodscha"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2000/01/rdf-schema#label","क्याम्बोदिया"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2000/01/rdf-schema#label","Camboxa"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2000/01/rdf-schema#label","柬埔寨"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2000/01/rdf-schema#label","Cambogia"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2000/01/rdf-schema#label","柬埔寨"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2000/01/rdf-schema#label","IKhambodiya"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2000/01/rdf-schema#label","Kamboca"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2000/01/rdf-schema#label","Камбоджа"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2000/01/rdf-schema#label","Kanbodia"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2000/01/rdf-schema#label","Cambògia"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2000/01/rdf-schema#label","Kambodsja"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2000/01/rdf-schema#label","Cambodia"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2000/01/rdf-schema#label","کامبودیا"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2000/01/rdf-schema#label","Камбоджа"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2000/01/rdf-schema#label","Kambodža"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2000/01/rdf-schema#label","Kemboja"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2000/01/rdf-schema#label","カンボジア"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2000/01/rdf-schema#label","柬埔寨"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2000/01/rdf-schema#label","Camputxa"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2000/01/rdf-schema#label","ကမ်ဗောဒီးယားခမ်းထီ"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2000/01/rdf-schema#label","කාම්බෝජය"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2000/01/rdf-schema#label","Kambodiya"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2000/01/rdf-schema#label","Камбоджа"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2000/01/rdf-schema#label","Kambodja"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2000/01/rdf-schema#label","ꯀꯦꯝꯕꯣꯗꯤꯌꯥ"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2000/01/rdf-schema#label","柬埔寨"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2000/01/rdf-schema#label","Kambodscha"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2000/01/rdf-schema#label","Cambodia"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2000/01/rdf-schema#label","Shádiʼááhjí Binááʼádaałtsʼózí Dootłʼizhí Bikéyah"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2000/01/rdf-schema#label","Kambodja"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2000/01/rdf-schema#label","Cambodja"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2000/01/rdf-schema#label","Քամպոտիա"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2000/01/rdf-schema#label","Cambodgia"
