"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q116964082-9A793DA1-738E-423E-BFE7-454362E4EDE9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q116964082-9A793DA1-738E-423E-BFE7-454362E4EDE9","http://www.wikidata.org/prop/qualifier/P577",2015-01-22T00:00:00Z
"http://www.wikidata.org/entity/statement/Q116964082-9A793DA1-738E-423E-BFE7-454362E4EDE9","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/35a5899fc1238385fbdf1b65fb66dfce"
"http://www.wikidata.org/entity/statement/Q116964082-9A793DA1-738E-423E-BFE7-454362E4EDE9","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/68829b540be8b7eedd015dc5eb3173f7d92eab41"
"http://www.wikidata.org/entity/statement/Q116964082-9A793DA1-738E-423E-BFE7-454362E4EDE9","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q116964082-9A793DA1-738E-423E-BFE7-454362E4EDE9","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q116964082-9A793DA1-738E-423E-BFE7-454362E4EDE9","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/yeoman-generator/v/0.18.7"
"http://www.wikidata.org/entity/statement/Q116964082-9A793DA1-738E-423E-BFE7-454362E4EDE9","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q116964082-9A793DA1-738E-423E-BFE7-454362E4EDE9","http://www.wikidata.org/prop/statement/P348","0.18.7"
"http://www.wikidata.org/entity/statement/Q116964082-9A793DA1-738E-423E-BFE7-454362E4EDE9","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/yeoman-generator/-/yeoman-generator-0.18.7.tgz"
"http://www.wikidata.org/entity/statement/Q116964082-9A793DA1-738E-423E-BFE7-454362E4EDE9","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
