"subject","predicate","object"
"http://www.wikidata.org/entity/P5248","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Property"
"http://www.wikidata.org/entity/P5248","http://schema.org/description","site to which those injured are evacuated immediately after a catastrophic event or a battle"
"http://www.wikidata.org/entity/P5248","http://schema.org/description","Ort, an den Verletzte unmittelbar nach einer Katastrophe oder einer Schlacht evakuiert werden"
"http://www.wikidata.org/entity/P5248","http://schema.org/description","sted der skadde eller sårede blir sendt til i etterkant av en katastrofe, angrep eller militær strid"
"http://www.wikidata.org/entity/P5248","http://schema.org/description","sitio al cual son evacuados los heridos inmediatamente después de un evento catastrófico o una batalla"
"http://www.wikidata.org/entity/P5248","http://schema.org/description","site de rassemblement des blessés immédiatement après un événement"
"http://www.wikidata.org/entity/P5248","http://schema.org/description","যে স্থানে কোনও বিপর্যয়মূলক ঘটনা বা যুদ্ধের পর অবিলম্বে আহতদের স্থানান্তরিত করা হয়"
"http://www.wikidata.org/entity/P5248","http://schema.org/description","この事件・事故の被害者が搬送された医療機関"
"http://www.wikidata.org/entity/P5248","http://schema.org/description","yaralananların feci bir olay veya savaştan hemen sonra sevk edildiği sağlık kurumu"
"http://www.wikidata.org/entity/P5248","http://schema.org/description","місце, до якого потерпілих евакуюють відразу після катастрофічної події або битви"
"http://www.wikidata.org/entity/P5248","http://schema.org/description","месца, куды эвакуіруюць параненых адразу пасля катастрофы або бою"
"http://www.wikidata.org/entity/P5248","http://schema.org/description","místo, na které jsou evakuováni zranění ihned po katastrofické události nebo bitvě"
"http://www.wikidata.org/entity/P5248","http://schema.org/description","luɣu sheli polo niriba ni diɛ daŋtula ka di nyɛla gamo bee zuɣu bieɣu sarati"
"http://www.wikidata.org/entity/P5248","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P5248-6cd968f6-4448-71d4-ed92-191a255389d1"
"http://www.wikidata.org/entity/P5248","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P1339"
"http://www.wikidata.org/entity/P5248","http://www.w3.org/2000/01/rdf-schema#label","医疗转移至"
"http://www.wikidata.org/entity/P5248","http://www.w3.org/2000/01/rdf-schema#label","медицинская эвакуация в"
"http://www.wikidata.org/entity/P5248","http://www.w3.org/2000/01/rdf-schema#label","medische evacuatie naar"
"http://www.wikidata.org/entity/P5248","http://www.w3.org/2000/01/rdf-schema#label","evakuointi lääkintäpaikkaan"
"http://www.wikidata.org/entity/P5248","http://www.w3.org/2000/01/rdf-schema#label","медицинска евакуација"
"http://www.wikidata.org/entity/P5248","http://www.w3.org/2000/01/rdf-schema#label","ewakuacja medyczna do"
"http://www.wikidata.org/entity/P5248","http://www.w3.org/2000/01/rdf-schema#label","Alaafee bobu zuɣu ka sokam zontiligi"
"http://www.wikidata.org/entity/P5248","http://www.w3.org/2000/01/rdf-schema#label","medicina evakuo al"
"http://www.wikidata.org/entity/P5248","http://www.w3.org/2000/01/rdf-schema#label","lieu d'évacuation des blessés"
"http://www.wikidata.org/entity/P5248","http://www.w3.org/2000/01/rdf-schema#label","sevk edilen sağlık kuruluşu"
"http://www.wikidata.org/entity/P5248","http://www.w3.org/2000/01/rdf-schema#label","evacuação médica para"
"http://www.wikidata.org/entity/P5248","http://www.w3.org/2000/01/rdf-schema#label","medicinsk evakuering till"
"http://www.wikidata.org/entity/P5248","http://www.w3.org/2000/01/rdf-schema#label","搬送先医療機関"
"http://www.wikidata.org/entity/P5248","http://www.w3.org/2000/01/rdf-schema#label","الإخلاء الطبي إلى"
"http://www.wikidata.org/entity/P5248","http://www.w3.org/2000/01/rdf-schema#label","medisinsk evakuering til"
"http://www.wikidata.org/entity/P5248","http://www.w3.org/2000/01/rdf-schema#label","zdravotní evakuace (kam)"
"http://www.wikidata.org/entity/P5248","http://www.w3.org/2000/01/rdf-schema#label","медицинска евакуација"
"http://www.wikidata.org/entity/P5248","http://www.w3.org/2000/01/rdf-schema#label","medizinische Evakuierung nach"
"http://www.wikidata.org/entity/P5248","http://www.w3.org/2000/01/rdf-schema#label","চিকিৎসার জন্য স্থানান্তরিত"
"http://www.wikidata.org/entity/P5248","http://www.w3.org/2000/01/rdf-schema#label","медична евакуація до"
"http://www.wikidata.org/entity/P5248","http://www.w3.org/2000/01/rdf-schema#label","evacuación sanitaria a"
"http://www.wikidata.org/entity/P5248","http://www.w3.org/2000/01/rdf-schema#label","medical evacuation to"
"http://www.wikidata.org/entity/P5248","http://www.w3.org/2000/01/rdf-schema#label","медыцынская эвакуацыя ў"
"http://www.wikidata.org/entity/P5248","http://www.w3.org/2000/01/rdf-schema#label","evacuación sanitaria a"
"http://www.wikidata.org/entity/P5248","http://www.w3.org/2000/01/rdf-schema#label","evacuació mèdica a"
"http://www.wikidata.org/entity/P5248","http://www.w3.org/2000/01/rdf-schema#label","medisinsk evakuering til"
"http://www.wikidata.org/entity/P5248","http://www.w3.org/2004/02/skos/core#prefLabel","搬送先医療機関"
"http://www.wikidata.org/entity/P5248","http://www.w3.org/2004/02/skos/core#prefLabel","evacuação médica para"
"http://www.wikidata.org/entity/P5248","http://www.w3.org/2004/02/skos/core#prefLabel","medisinsk evakuering til"
"http://www.wikidata.org/entity/P5248","http://www.w3.org/2004/02/skos/core#prefLabel","medische evacuatie naar"
"http://www.wikidata.org/entity/P5248","http://www.w3.org/2004/02/skos/core#prefLabel","медицинска евакуација"
"http://www.wikidata.org/entity/P5248","http://www.w3.org/2004/02/skos/core#prefLabel","evacuación sanitaria a"
"http://www.wikidata.org/entity/P5248","http://www.w3.org/2004/02/skos/core#prefLabel","医疗转移至"
"http://www.wikidata.org/entity/P5248","http://www.w3.org/2004/02/skos/core#prefLabel","медична евакуація до"
"http://www.wikidata.org/entity/P5248","http://www.w3.org/2004/02/skos/core#prefLabel","zdravotní evakuace (kam)"
"http://www.wikidata.org/entity/P5248","http://www.w3.org/2004/02/skos/core#prefLabel","evacuación sanitaria a"
"http://www.wikidata.org/entity/P5248","http://www.w3.org/2004/02/skos/core#prefLabel","медыцынская эвакуацыя ў"
"http://www.wikidata.org/entity/P5248","http://www.w3.org/2004/02/skos/core#prefLabel","lieu d'évacuation des blessés"
"http://www.wikidata.org/entity/P5248","http://www.w3.org/2004/02/skos/core#prefLabel","medicina evakuo al"
"http://www.wikidata.org/entity/P5248","http://www.w3.org/2004/02/skos/core#prefLabel","الإخلاء الطبي إلى"
"http://www.wikidata.org/entity/P5248","http://www.w3.org/2004/02/skos/core#prefLabel","evacuació mèdica a"
"http://www.wikidata.org/entity/P5248","http://www.w3.org/2004/02/skos/core#prefLabel","sevk edilen sağlık kuruluşu"
"http://www.wikidata.org/entity/P5248","http://www.w3.org/2004/02/skos/core#prefLabel","medicinsk evakuering till"
"http://www.wikidata.org/entity/P5248","http://www.w3.org/2004/02/skos/core#prefLabel","medisinsk evakuering til"
"http://www.wikidata.org/entity/P5248","http://www.w3.org/2004/02/skos/core#prefLabel","медицинская эвакуация в"
"http://www.wikidata.org/entity/P5248","http://www.w3.org/2004/02/skos/core#prefLabel","medizinische Evakuierung nach"
"http://www.wikidata.org/entity/P5248","http://www.w3.org/2004/02/skos/core#prefLabel","চিকিৎসার জন্য স্থানান্তরিত"
"http://www.wikidata.org/entity/P5248","http://www.w3.org/2004/02/skos/core#prefLabel","evakuointi lääkintäpaikkaan"
"http://www.wikidata.org/entity/P5248","http://www.w3.org/2004/02/skos/core#prefLabel","medical evacuation to"
"http://www.wikidata.org/entity/P5248","http://www.w3.org/2004/02/skos/core#prefLabel","медицинска евакуација"
"http://www.wikidata.org/entity/P5248","http://www.w3.org/2004/02/skos/core#prefLabel","ewakuacja medyczna do"
"http://www.wikidata.org/entity/P5248","http://www.w3.org/2004/02/skos/core#prefLabel","Alaafee bobu zuɣu ka sokam zontiligi"
"http://www.wikidata.org/entity/P5248","http://schema.org/name","медицинска евакуација"
"http://www.wikidata.org/entity/P5248","http://schema.org/name","медична евакуація до"
"http://www.wikidata.org/entity/P5248","http://schema.org/name","medisinsk evakuering til"
"http://www.wikidata.org/entity/P5248","http://schema.org/name","медыцынская эвакуацыя ў"
"http://www.wikidata.org/entity/P5248","http://schema.org/name","Alaafee bobu zuɣu ka sokam zontiligi"
"http://www.wikidata.org/entity/P5248","http://schema.org/name","lieu d'évacuation des blessés"
"http://www.wikidata.org/entity/P5248","http://schema.org/name","medische evacuatie naar"
"http://www.wikidata.org/entity/P5248","http://schema.org/name","الإخلاء الطبي إلى"
"http://www.wikidata.org/entity/P5248","http://schema.org/name","evakuointi lääkintäpaikkaan"
"http://www.wikidata.org/entity/P5248","http://schema.org/name","ewakuacja medyczna do"
"http://www.wikidata.org/entity/P5248","http://schema.org/name","медицинская эвакуация в"
"http://www.wikidata.org/entity/P5248","http://schema.org/name","zdravotní evakuace (kam)"
"http://www.wikidata.org/entity/P5248","http://schema.org/name","搬送先医療機関"
"http://www.wikidata.org/entity/P5248","http://schema.org/name","evacuação médica para"
"http://www.wikidata.org/entity/P5248","http://schema.org/name","medicina evakuo al"
"http://www.wikidata.org/entity/P5248","http://schema.org/name","চিকিৎসার জন্য স্থানান্তরিত"
"http://www.wikidata.org/entity/P5248","http://schema.org/name","медицинска евакуација"
"http://www.wikidata.org/entity/P5248","http://schema.org/name","medicinsk evakuering till"
"http://www.wikidata.org/entity/P5248","http://schema.org/name","medisinsk evakuering til"
"http://www.wikidata.org/entity/P5248","http://schema.org/name","sevk edilen sağlık kuruluşu"
"http://www.wikidata.org/entity/P5248","http://schema.org/name","evacuación sanitaria a"
"http://www.wikidata.org/entity/P5248","http://schema.org/name","medizinische Evakuierung nach"
"http://www.wikidata.org/entity/P5248","http://schema.org/name","evacuación sanitaria a"
"http://www.wikidata.org/entity/P5248","http://schema.org/name","medical evacuation to"
"http://www.wikidata.org/entity/P5248","http://schema.org/name","evacuació mèdica a"
"http://www.wikidata.org/entity/P5248","http://schema.org/name","医疗转移至"
"http://www.wikidata.org/entity/P5248","http://wikiba.se/ontology#claim","http://www.wikidata.org/prop/P5248"
"http://www.wikidata.org/entity/P5248","http://wikiba.se/ontology#directClaim","http://www.wikidata.org/prop/direct/P5248"
"http://www.wikidata.org/entity/P5248","http://wikiba.se/ontology#qualifier","http://www.wikidata.org/prop/qualifier/P5248"
"http://www.wikidata.org/entity/P5248","http://wikiba.se/ontology#qualifierValue","http://www.wikidata.org/prop/qualifier/value/P5248"
"http://www.wikidata.org/entity/P5248","http://wikiba.se/ontology#statementProperty","http://www.wikidata.org/prop/statement/P5248"
"http://www.wikidata.org/entity/P5248","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P5248-7949d5e3-46b2-394a-b7ab-0bae5f060d13"
"http://www.wikidata.org/entity/P5248","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P5248-336e68ad-4894-462f-0515-b124116c8bb9"
"http://www.wikidata.org/entity/P5248","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P5248-1FF80D8B-6A5B-4908-90FE-0397306C8674"
"http://www.wikidata.org/entity/P5248","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q50573066"
"http://www.wikidata.org/entity/P5248","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q62066211"
"http://www.wikidata.org/entity/P5248","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q66108236"
"http://www.wikidata.org/entity/P5248","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P5248-60133d4f-41e9-9e0d-a1ff-00046567b34e"
"http://www.wikidata.org/entity/P5248","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P5248-2175d61b-4576-e315-a3db-10990034ecd9"
"http://www.wikidata.org/entity/P5248","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P5248-0BE24F3F-9FCB-4582-A0B4-0DAF2A8CA842"
"http://www.wikidata.org/entity/P5248","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P5248-9a5013ea-4be6-41ee-f275-7c3e88f60666"
"http://www.wikidata.org/entity/P5248","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q19887775"
"http://www.wikidata.org/entity/P5248","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q18615777"
"http://www.wikidata.org/entity/P5248","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q102046040"
"http://www.wikidata.org/entity/P5248","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q28100241"
"http://www.wikidata.org/entity/P5248","http://www.wikidata.org/prop/P1629","http://www.wikidata.org/entity/statement/P5248-A7533899-FDA4-416F-8FE8-925F88AE8FE9"
"http://www.wikidata.org/entity/P5248","http://www.wikidata.org/prop/direct/P1629","http://www.wikidata.org/entity/Q655177"
"http://www.wikidata.org/entity/P5248","http://wikiba.se/ontology#novalue","http://www.wikidata.org/prop/novalue/P5248"
"http://www.wikidata.org/entity/P5248","http://wikiba.se/ontology#reference","http://www.wikidata.org/prop/reference/P5248"
"http://www.wikidata.org/entity/P5248","http://wikiba.se/ontology#referenceValue","http://www.wikidata.org/prop/reference/value/P5248"
"http://www.wikidata.org/entity/P5248","http://wikiba.se/ontology#statementValue","http://www.wikidata.org/prop/statement/value/P5248"
"http://www.wikidata.org/entity/P5248","http://www.w3.org/2004/02/skos/core#altLabel","evacuación médica a"
"http://www.wikidata.org/entity/P5248","http://www.w3.org/2004/02/skos/core#altLabel","yaralı tahliyesi"
"http://www.wikidata.org/entity/P5248","http://www.w3.org/2004/02/skos/core#altLabel","救急搬送先"
"http://www.wikidata.org/entity/P5248","http://www.w3.org/2004/02/skos/core#altLabel","lieu vers lequel les blessés sont évacués"
"http://www.wikidata.org/entity/P5248","http://www.w3.org/2004/02/skos/core#altLabel","évacuation des blessés vers"
"http://www.wikidata.org/entity/P5248","http://www.w3.org/2004/02/skos/core#altLabel","tıbbi tahliye"
"http://www.wikidata.org/entity/P5248","http://www.w3.org/2004/02/skos/core#altLabel","evakuace"
"http://www.wikidata.org/entity/P5248","http://www.w3.org/2004/02/skos/core#altLabel","évacuation sanitaire vers"
"http://www.wikidata.org/entity/P5248","http://www.w3.org/2004/02/skos/core#altLabel","搬送先"
"http://www.wikidata.org/entity/P5248","http://www.w3.org/2004/02/skos/core#altLabel","sevk edilen sağlık kurumu"
"http://www.wikidata.org/entity/P5248","http://www.wikidata.org/prop/P1647","http://www.wikidata.org/entity/statement/P5248-7752ec44-430f-bbdb-76e6-491596f5398b"
"http://www.wikidata.org/entity/P5248","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P5248-90c24135-4c70-b208-57c5-19ba512e7757"
"http://www.wikidata.org/entity/P5248","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P5248-800E1A4E-D841-4C08-B818-966027DB9BD3"
"http://www.wikidata.org/entity/P5248","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P5248-9FE1AA7E-DD6C-4CD9-8230-3116E3B4A8E4"
"http://www.wikidata.org/entity/P5248","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P5248-5d69797e-410b-d084-31c8-31490b413175"
"http://www.wikidata.org/entity/P5248","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P5248-5e4228cc-4ada-c0af-a2e9-cf0ea275f07b"
"http://www.wikidata.org/entity/P5248","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P5248-5126E5EF-8C21-40D3-9651-73F3D727DF32"
"http://www.wikidata.org/entity/P5248","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P5248-5681fd42-4d4b-f95f-68dc-c88f01f3c0b4"
"http://www.wikidata.org/entity/P5248","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P5248-699A6219-294A-4236-BEEA-84CA82AA48E5"
"http://www.wikidata.org/entity/P5248","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P5248-F798BA96-1DD9-48DB-BF6D-5EB1A814F353"
"http://www.wikidata.org/entity/P5248","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P5248-26ce6b1f-40a7-d7e8-cb61-ab3c99daca90"
"http://www.wikidata.org/entity/P5248","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P5248-3472748A-2F62-4B4A-B1B0-DD13E18F86F5"
"http://www.wikidata.org/entity/P5248","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P5248-2D864A76-9446-4148-8D21-C545230F676E"
"http://www.wikidata.org/entity/P5248","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P5248-11679FEC-13AF-47CF-A876-FC85F09214E6"
"http://www.wikidata.org/entity/P5248","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P5248-14ad70c7-4e0d-40d0-11d2-350ab3ff96c6"
"http://www.wikidata.org/entity/P5248","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P5248-105ec3f7-403f-7517-f8a0-5d9b235c3066"
"http://www.wikidata.org/entity/P5248","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P5248-869b88a0-4ee0-1c33-a35a-db07c55988ca"
"http://www.wikidata.org/entity/P5248","http://www.wikidata.org/prop/P2668","http://www.wikidata.org/entity/statement/P5248-4920e2b6-4964-efb7-b2da-05df139af105"
"http://www.wikidata.org/entity/P5248","http://www.wikidata.org/prop/P2875","http://www.wikidata.org/entity/statement/P5248-C48AA778-5D16-4CC9-9FD8-93CA516757A6"
"http://www.wikidata.org/entity/P5248","http://www.wikidata.org/prop/P3254","http://www.wikidata.org/entity/statement/P5248-21800838-C631-4CA4-95EC-4550D3E3D463"
"http://www.wikidata.org/entity/P5248","http://www.wikidata.org/prop/direct/P1647","http://www.wikidata.org/entity/P7153"
"http://www.wikidata.org/entity/P5248","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21502838"
"http://www.wikidata.org/entity/P5248","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21503247"
"http://www.wikidata.org/entity/P5248","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21503250"
"http://www.wikidata.org/entity/P5248","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21510864"
"http://www.wikidata.org/entity/P5248","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21510865"
"http://www.wikidata.org/entity/P5248","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q54554025"
"http://www.wikidata.org/entity/P5248","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q25796498"
"http://www.wikidata.org/entity/P5248","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q52004125"
"http://www.wikidata.org/entity/P5248","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q53869507"
"http://www.wikidata.org/entity/P5248","http://www.wikidata.org/prop/direct/P2668","http://www.wikidata.org/entity/Q23611288"
"http://www.wikidata.org/entity/P5248","http://www.wikidata.org/prop/direct/P2875","http://www.wikidata.org/entity/Q124306394"
"http://www.wikidata.org/entity/P5248","http://www.wikidata.org/prop/direct/P3254","https://www.wikidata.org/wiki/Wikidata:Property_proposal/medical_evacuation_to"
"http://www.wikidata.org/entity/P5248","http://wikiba.se/ontology#propertyType","http://wikiba.se/ontology#WikibaseItem"
