"subject","predicate","object"
"http://www.wikidata.org/entity/Q17428083","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P2358"
"http://www.wikidata.org/entity/Q17428083","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q17428083","http://schema.org/description","de oudste dochter van Appius Claudius Pulcher (praetor in 57 en consul in 54 v"
"http://www.wikidata.org/entity/Q17428083","http://schema.org/description","filla gran d'Appi Claudi Pulcre (pretor 57 aC)"
"http://www.wikidata.org/entity/Q17428083","http://schema.org/description","aristocrate romaine, fille aînée d'Appius Claudius Pulcher (préteur en 57 av. J.-C.)"
"http://www.wikidata.org/entity/Q17428083","http://schema.org/description","esposa de Marco Junio Bruto"
"http://www.wikidata.org/entity/Q17428083","http://schema.org/description","first wife of Brutus"
"http://www.wikidata.org/entity/Q17428083","http://www.w3.org/2000/01/rdf-schema#label","קלאודיה"
"http://www.wikidata.org/entity/Q17428083","http://www.w3.org/2000/01/rdf-schema#label","Claudia"
"http://www.wikidata.org/entity/Q17428083","http://www.w3.org/2000/01/rdf-schema#label","Claudia Pulchra maior"
"http://www.wikidata.org/entity/Q17428083","http://www.w3.org/2000/01/rdf-schema#label","Claudia Pulchra maior"
"http://www.wikidata.org/entity/Q17428083","http://www.w3.org/2000/01/rdf-schema#label","Clàudia Pulcra Major"
"http://www.wikidata.org/entity/Q17428083","http://www.w3.org/2000/01/rdf-schema#label","Κλοδία"
"http://www.wikidata.org/entity/Q17428083","http://www.w3.org/2000/01/rdf-schema#label","クラウディア・プルクラ (マルクス・ユニウス・ブルトゥスの妻)"
"http://www.wikidata.org/entity/Q17428083","http://www.w3.org/2000/01/rdf-schema#label","Claudia Pulchra maior"
"http://www.wikidata.org/entity/Q17428083","http://www.w3.org/2000/01/rdf-schema#label","Claudia"
"http://www.wikidata.org/entity/Q17428083","http://www.w3.org/2000/01/rdf-schema#label","Claudia"
"http://www.wikidata.org/entity/Q17428083","http://www.w3.org/2000/01/rdf-schema#label","Claudia"
"http://www.wikidata.org/entity/Q17428083","http://www.w3.org/2000/01/rdf-schema#label","Claudia Pulchra maior"
"http://www.wikidata.org/entity/Q17428083","http://www.w3.org/2000/01/rdf-schema#label","Claudia"
"http://www.wikidata.org/entity/Q17428083","http://www.w3.org/2004/02/skos/core#prefLabel","Claudia"
"http://www.wikidata.org/entity/Q17428083","http://www.w3.org/2004/02/skos/core#prefLabel","Claudia Pulchra maior"
"http://www.wikidata.org/entity/Q17428083","http://www.w3.org/2004/02/skos/core#prefLabel","Clàudia Pulcra Major"
"http://www.wikidata.org/entity/Q17428083","http://www.w3.org/2004/02/skos/core#prefLabel","Claudia"
"http://www.wikidata.org/entity/Q17428083","http://www.w3.org/2004/02/skos/core#prefLabel","Claudia Pulchra maior"
"http://www.wikidata.org/entity/Q17428083","http://www.w3.org/2004/02/skos/core#prefLabel","クラウディア・プルクラ (マルクス・ユニウス・ブルトゥスの妻)"
"http://www.wikidata.org/entity/Q17428083","http://www.w3.org/2004/02/skos/core#prefLabel","Claudia"
"http://www.wikidata.org/entity/Q17428083","http://www.w3.org/2004/02/skos/core#prefLabel","Claudia Pulchra maior"
"http://www.wikidata.org/entity/Q17428083","http://www.w3.org/2004/02/skos/core#prefLabel","Claudia"
"http://www.wikidata.org/entity/Q17428083","http://www.w3.org/2004/02/skos/core#prefLabel","קלאודיה"
"http://www.wikidata.org/entity/Q17428083","http://www.w3.org/2004/02/skos/core#prefLabel","Claudia"
"http://www.wikidata.org/entity/Q17428083","http://www.w3.org/2004/02/skos/core#prefLabel","Κλοδία"
"http://www.wikidata.org/entity/Q17428083","http://www.w3.org/2004/02/skos/core#prefLabel","Claudia Pulchra maior"
"http://www.wikidata.org/entity/Q17428083","http://schema.org/name","Claudia"
"http://www.wikidata.org/entity/Q17428083","http://schema.org/name","Claudia Pulchra maior"
"http://www.wikidata.org/entity/Q17428083","http://schema.org/name","Claudia Pulchra maior"
"http://www.wikidata.org/entity/Q17428083","http://schema.org/name","Claudia"
"http://www.wikidata.org/entity/Q17428083","http://schema.org/name","Claudia"
"http://www.wikidata.org/entity/Q17428083","http://schema.org/name","Claudia"
"http://www.wikidata.org/entity/Q17428083","http://schema.org/name","Clàudia Pulcra Major"
"http://www.wikidata.org/entity/Q17428083","http://schema.org/name","Claudia Pulchra maior"
"http://www.wikidata.org/entity/Q17428083","http://schema.org/name","クラウディア・プルクラ (マルクス・ユニウス・ブルトゥスの妻)"
"http://www.wikidata.org/entity/Q17428083","http://schema.org/name","קלאודיה"
"http://www.wikidata.org/entity/Q17428083","http://schema.org/name","Claudia"
"http://www.wikidata.org/entity/Q17428083","http://schema.org/name","Κλοδία"
"http://www.wikidata.org/entity/Q17428083","http://schema.org/name","Claudia Pulchra maior"
"http://www.wikidata.org/entity/Q17428083","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q17428083-C1827C7A-B8C2-40E9-950F-CABC2A85B910"
"http://www.wikidata.org/entity/Q17428083","http://www.wikidata.org/prop/direct/P646","/m/0431ng"
"http://www.wikidata.org/entity/Q17428083","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q17428083-4457BD8A-FFBF-48B0-B4BB-410885435357"
"http://www.wikidata.org/entity/Q17428083","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q17428083-CB79476F-BB51-4C13-8621-5A5113C8C86A"
"http://www.wikidata.org/entity/Q17428083","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q1138524"
"http://www.wikidata.org/entity/Q17428083","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q17428083","http://www.wikidata.org/prop/P2348","http://www.wikidata.org/entity/statement/Q17428083-de04ec1f-4e6a-18fc-0a7d-e5f59374bae3"
"http://www.wikidata.org/entity/Q17428083","http://www.wikidata.org/prop/direct/P2348","http://www.wikidata.org/entity/Q2815472"
"http://www.wikidata.org/entity/Q17428083","http://www.wikidata.org/prop/P2358","http://www.wikidata.org/entity/statement/Q17428083-c9b64ead-4bc5-c8e3-d2ac-a02a60277eba"
"http://www.wikidata.org/entity/Q17428083","http://www.wikidata.org/prop/P2359","http://www.wikidata.org/entity/statement/Q17428083-b9bfe950-458b-5a38-b2e7-9a90bb52d478"
"http://www.wikidata.org/entity/Q17428083","http://www.wikidata.org/prop/P5025","http://www.wikidata.org/entity/statement/Q17428083-F4BA4148-3E66-4375-B8DF-525D27D48DDD"
"http://www.wikidata.org/entity/Q17428083","http://www.wikidata.org/prop/direct/P2359","http://www.wikidata.org/entity/Q32979018"
"http://www.wikidata.org/entity/Q17428083","http://www.wikidata.org/prop/direct/P5025","http://www.wikidata.org/entity/Q385338"
"http://www.wikidata.org/entity/Q17428083","http://www.w3.org/2004/02/skos/core#altLabel","Claudia la Menor"
"http://www.wikidata.org/entity/Q17428083","http://www.w3.org/2004/02/skos/core#altLabel","Claudia Pulchra Major"
"http://www.wikidata.org/entity/Q17428083","http://www.w3.org/2004/02/skos/core#altLabel","Claudia Pulchra Major"
"http://www.wikidata.org/entity/Q17428083","http://www.w3.org/2004/02/skos/core#altLabel","Claudia Pulchra Major"
"http://www.wikidata.org/entity/Q17428083","http://www.w3.org/2004/02/skos/core#altLabel","Claudia Major"
"http://www.wikidata.org/entity/Q17428083","http://www.w3.org/2004/02/skos/core#altLabel","Claudia Pulchra Major"
"http://www.wikidata.org/entity/Q17428083","http://www.wikidata.org/prop/P1559","http://www.wikidata.org/entity/statement/Q17428083-76e3402e-460d-d87a-ed91-e62800cb7ca0"
"http://www.wikidata.org/entity/Q17428083","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/Q17428083-531193DA-565D-43F3-BCF1-736159DD28F3"
"http://www.wikidata.org/entity/Q17428083","http://www.wikidata.org/prop/P20","http://www.wikidata.org/entity/statement/Q17428083-F50DDE30-816F-4853-99B9-9BAF72C93208"
"http://www.wikidata.org/entity/Q17428083","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q17428083-DF38DDF4-1C55-4C10-B67B-1586306D66C6"
"http://www.wikidata.org/entity/Q17428083","http://www.wikidata.org/prop/P22","http://www.wikidata.org/entity/statement/Q17428083-278E9003-13FA-46A7-8E29-E0D3336FDAD7"
"http://www.wikidata.org/entity/Q17428083","http://www.wikidata.org/prop/P25","http://www.wikidata.org/entity/statement/Q17428083-3794066E-C5C9-4CC8-A5B6-387BA95D3BF8"
"http://www.wikidata.org/entity/Q17428083","http://www.wikidata.org/prop/P26","http://www.wikidata.org/entity/statement/Q17428083-956EB92F-7DDC-45C1-8088-2A7F36A747CC"
"http://www.wikidata.org/entity/Q17428083","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q17428083-014816f6-4a0b-9c41-fe86-e2fb4773aff2"
"http://www.wikidata.org/entity/Q17428083","http://www.wikidata.org/prop/P3373","http://www.wikidata.org/entity/statement/Q17428083-f02930e4-484a-172e-2fd8-7e6ad05bc8f4"
"http://www.wikidata.org/entity/Q17428083","http://www.wikidata.org/prop/P3373","http://www.wikidata.org/entity/statement/Q17428083-fddfd5fb-4a3d-91e8-6ec5-5327d2079f8b"
"http://www.wikidata.org/entity/Q17428083","http://www.wikidata.org/prop/P53","http://www.wikidata.org/entity/statement/Q17428083-53945b20-4418-881d-34db-b7e41f9f1450"
"http://www.wikidata.org/entity/Q17428083","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q17428083-0C3FD6F5-516D-4A6A-BC23-F476A8230A8F"
"http://www.wikidata.org/entity/Q17428083","http://www.wikidata.org/prop/direct/P1559","Claudia"
"http://www.wikidata.org/entity/Q17428083","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q1747689"
"http://www.wikidata.org/entity/Q17428083","http://www.wikidata.org/prop/direct/P20","nodeID://b1345974"
"http://www.wikidata.org/entity/Q17428083","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581072"
"http://www.wikidata.org/entity/Q17428083","http://www.wikidata.org/prop/direct/P22","http://www.wikidata.org/entity/Q445758"
"http://www.wikidata.org/entity/Q17428083","http://www.wikidata.org/prop/direct/P25","http://www.wikidata.org/entity/Q107316227"
"http://www.wikidata.org/entity/Q17428083","http://www.wikidata.org/prop/direct/P26","http://www.wikidata.org/entity/Q172248"
"http://www.wikidata.org/entity/Q17428083","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q1747689"
"http://www.wikidata.org/entity/Q17428083","http://www.wikidata.org/prop/direct/P3373","http://www.wikidata.org/entity/Q107316030"
"http://www.wikidata.org/entity/Q17428083","http://www.wikidata.org/prop/direct/P3373","http://www.wikidata.org/entity/Q11906265"
"http://www.wikidata.org/entity/Q17428083","http://www.wikidata.org/prop/direct/P53","http://www.wikidata.org/entity/Q3679904"
"http://www.wikidata.org/entity/Q17428083","http://www.wikidata.org/prop/direct/P570","nodeID://b1345975"
"http://www.wikidata.org/entity/Q17428083","http://www.wikidata.org/prop/P6863","http://www.wikidata.org/entity/statement/Q17428083-1FF12E62-85D1-4009-88D8-CCF8AEA83ED3"
"http://www.wikidata.org/entity/Q17428083","http://www.wikidata.org/prop/direct/P6863","4008"
