"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q113560316-D0F3D8BC-7FE6-4F67-94C8-AED7DDED3FB4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q113560316-D0F3D8BC-7FE6-4F67-94C8-AED7DDED3FB4","http://www.wikidata.org/prop/qualifier/P577",2021-01-17T00:00:00Z
"http://www.wikidata.org/entity/statement/Q113560316-D0F3D8BC-7FE6-4F67-94C8-AED7DDED3FB4","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/d4d291ff06d799b7909c291a21c0f109"
"http://www.wikidata.org/entity/statement/Q113560316-D0F3D8BC-7FE6-4F67-94C8-AED7DDED3FB4","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q113560316-D0F3D8BC-7FE6-4F67-94C8-AED7DDED3FB4","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/70ebde22a70834358bb4b7fcb9b991f9eaa44aae"
"http://www.wikidata.org/entity/statement/Q113560316-D0F3D8BC-7FE6-4F67-94C8-AED7DDED3FB4","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q113560316-D0F3D8BC-7FE6-4F67-94C8-AED7DDED3FB4","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/bloxy/v/5.1.3"
"http://www.wikidata.org/entity/statement/Q113560316-D0F3D8BC-7FE6-4F67-94C8-AED7DDED3FB4","http://www.wikidata.org/prop/qualifier/P3575",1232939
"http://www.wikidata.org/entity/statement/Q113560316-D0F3D8BC-7FE6-4F67-94C8-AED7DDED3FB4","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/4ada571dc84031b09182460a9c5e7035"
"http://www.wikidata.org/entity/statement/Q113560316-D0F3D8BC-7FE6-4F67-94C8-AED7DDED3FB4","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q113560316-D0F3D8BC-7FE6-4F67-94C8-AED7DDED3FB4","http://www.wikidata.org/prop/statement/P348","5.1.3"
"http://www.wikidata.org/entity/statement/Q113560316-D0F3D8BC-7FE6-4F67-94C8-AED7DDED3FB4","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/bloxy/-/bloxy-5.1.3.tgz"
"http://www.wikidata.org/entity/statement/Q113560316-D0F3D8BC-7FE6-4F67-94C8-AED7DDED3FB4","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
