"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q95969633-4A617633-66EF-4838-86CD-627A72F65C87","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q95969633-4A617633-66EF-4838-86CD-627A72F65C87","http://www.wikidata.org/prop/qualifier/P577",2015-09-21T00:00:00Z
"http://www.wikidata.org/entity/statement/Q95969633-4A617633-66EF-4838-86CD-627A72F65C87","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/e2c3ef049e1c777e78fbe97137e206d9"
"http://www.wikidata.org/entity/statement/Q95969633-4A617633-66EF-4838-86CD-627A72F65C87","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/905ea4f0f2637fcbcfefd1811621b8d992c289bd"
"http://www.wikidata.org/entity/statement/Q95969633-4A617633-66EF-4838-86CD-627A72F65C87","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q95969633-4A617633-66EF-4838-86CD-627A72F65C87","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/8d39ef99b8435a4a7b3f9da08667ca5d8d50f9d8"
"http://www.wikidata.org/entity/statement/Q95969633-4A617633-66EF-4838-86CD-627A72F65C87","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/fe237eb5caf65aea54da15611e913e0b9841e654"
"http://www.wikidata.org/entity/statement/Q95969633-4A617633-66EF-4838-86CD-627A72F65C87","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q95969633-4A617633-66EF-4838-86CD-627A72F65C87","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/postcss-convert-values/v/2.3.2"
"http://www.wikidata.org/entity/statement/Q95969633-4A617633-66EF-4838-86CD-627A72F65C87","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q95969633-4A617633-66EF-4838-86CD-627A72F65C87","http://www.wikidata.org/prop/statement/P348","2.3.2"
"http://www.wikidata.org/entity/statement/Q95969633-4A617633-66EF-4838-86CD-627A72F65C87","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/postcss-convert-values/-/postcss-convert-values-2.3.2.tgz"
"http://www.wikidata.org/entity/statement/Q95969633-4A617633-66EF-4838-86CD-627A72F65C87","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
