"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q19714689-f6c9e6f2-47b4-e72c-f4a7-c1380b1652a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q19714689-f6c9e6f2-47b4-e72c-f4a7-c1380b1652a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q19714689-f6c9e6f2-47b4-e72c-f4a7-c1380b1652a4","http://www.wikidata.org/prop/qualifier/P580",1983-06-09T00:00:00Z
"http://www.wikidata.org/entity/statement/Q19714689-f6c9e6f2-47b4-e72c-f4a7-c1380b1652a4","http://www.wikidata.org/prop/qualifier/value/P580","http://www.wikidata.org/value/2a78c21801cb1ac02edd96557882bc5a"
"http://www.wikidata.org/entity/statement/Q19714689-f6c9e6f2-47b4-e72c-f4a7-c1380b1652a4","http://www.wikidata.org/prop/qualifier/P582",1987-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q19714689-f6c9e6f2-47b4-e72c-f4a7-c1380b1652a4","http://www.wikidata.org/prop/qualifier/value/P582","http://www.wikidata.org/value/7f49e2a32a9edc46cf5a8602a5d640c2"
"http://www.wikidata.org/entity/statement/Q19714689-f6c9e6f2-47b4-e72c-f4a7-c1380b1652a4","http://www.wikidata.org/prop/qualifier/P2937","http://www.wikidata.org/entity/Q20877133"
"http://www.wikidata.org/entity/statement/Q19714689-f6c9e6f2-47b4-e72c-f4a7-c1380b1652a4","http://www.wikidata.org/prop/qualifier/P642","http://www.wikidata.org/entity/Q692920"
"http://www.wikidata.org/entity/statement/Q19714689-f6c9e6f2-47b4-e72c-f4a7-c1380b1652a4","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/3f2520b50dd8dcbf0c2a3c826dd57ea84d3eb49e"
"http://www.wikidata.org/entity/statement/Q19714689-f6c9e6f2-47b4-e72c-f4a7-c1380b1652a4","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q19714689-f6c9e6f2-47b4-e72c-f4a7-c1380b1652a4","http://www.wikidata.org/prop/statement/P39","http://www.wikidata.org/entity/Q63243963"
