"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q20983314-88A7C546-C2E1-421C-BF8F-B5CEFDD64321","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q20983314-88A7C546-C2E1-421C-BF8F-B5CEFDD64321","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q20983314-88A7C546-C2E1-421C-BF8F-B5CEFDD64321","http://www.wikidata.org/prop/qualifier/P580",1926-01-20T00:00:00Z
"http://www.wikidata.org/entity/statement/Q20983314-88A7C546-C2E1-421C-BF8F-B5CEFDD64321","http://www.wikidata.org/prop/qualifier/value/P580","http://www.wikidata.org/value/7cb62d1083e5e2dd8b44bc76579caac5"
"http://www.wikidata.org/entity/statement/Q20983314-88A7C546-C2E1-421C-BF8F-B5CEFDD64321","http://www.wikidata.org/prop/qualifier/P582",1933-04-07T00:00:00Z
"http://www.wikidata.org/entity/statement/Q20983314-88A7C546-C2E1-421C-BF8F-B5CEFDD64321","http://www.wikidata.org/prop/qualifier/value/P582","http://www.wikidata.org/value/c34ffc5f4a8782aa9724a24e3543e6a3"
"http://www.wikidata.org/entity/statement/Q20983314-88A7C546-C2E1-421C-BF8F-B5CEFDD64321","http://www.wikidata.org/prop/qualifier/P4100","http://www.wikidata.org/entity/Q6540667"
"http://www.wikidata.org/entity/statement/Q20983314-88A7C546-C2E1-421C-BF8F-B5CEFDD64321","http://www.wikidata.org/prop/qualifier/P4100","http://www.wikidata.org/entity/Q3240602"
"http://www.wikidata.org/entity/statement/Q20983314-88A7C546-C2E1-421C-BF8F-B5CEFDD64321","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q20983314-88A7C546-C2E1-421C-BF8F-B5CEFDD64321","http://www.wikidata.org/prop/qualifier/P768","http://www.wikidata.org/entity/Q16904151"
"http://www.wikidata.org/entity/statement/Q20983314-88A7C546-C2E1-421C-BF8F-B5CEFDD64321","http://www.wikidata.org/prop/statement/P39","http://www.wikidata.org/entity/Q18220900"
