"subject","predicate","object"
"http://www.wikidata.org/entity/P9929","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Property"
"http://www.wikidata.org/entity/P9929","http://schema.org/description","Islamic school of thought within Fiqh"
"http://www.wikidata.org/entity/P9929","http://schema.org/description","escuela de pensamiento islámico dentro del Fiqh"
"http://www.wikidata.org/entity/P9929","http://schema.org/description","ісламская школа думкі"
"http://www.wikidata.org/entity/P9929","http://schema.org/description","релігійна та юридична школа ісламського права"
"http://www.wikidata.org/entity/P9929","http://schema.org/description","исламехь бакъонан школа"
"http://www.wikidata.org/entity/P9929","http://schema.org/description","musulinsi daadiini shɛli din wuhiri Fiqh"
"http://www.wikidata.org/entity/P9929","http://schema.org/description","islamische Lehrrichtung, der eine Person, eine Personengruppe, eine territoriale Einheit oder eine Institution angehört"
"http://www.wikidata.org/entity/P9929","http://schema.org/description","свойство для описания принадлежности к определённой школе (Q209928)"
"http://www.wikidata.org/entity/P9929","http://schema.org/description","école de pensée du fiqh"
"http://www.wikidata.org/entity/P9929","http://schema.org/description","escola de pensamento na Fiqh"
"http://www.wikidata.org/entity/P9929","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P9929-fcd60e8c-420e-f413-1750-78a6a95d0ee3"
"http://www.wikidata.org/entity/P9929","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P9929-bd3ebb36-42bd-7db1-e317-cd47417a8c89"
"http://www.wikidata.org/entity/P9929","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P9929-23f78dfc-4e0f-5d6b-325b-a239818f15ee"
"http://www.wikidata.org/entity/P9929","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P140"
"http://www.wikidata.org/entity/P9929","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P135"
"http://www.wikidata.org/entity/P9929","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P3075"
"http://www.wikidata.org/entity/P9929","http://www.w3.org/2000/01/rdf-schema#label","ڕێبازی ئیسلامی"
"http://www.wikidata.org/entity/P9929","http://www.w3.org/2000/01/rdf-schema#label","მაზჰაბი"
"http://www.wikidata.org/entity/P9929","http://www.w3.org/2000/01/rdf-schema#label","məzhəb"
"http://www.wikidata.org/entity/P9929","http://www.w3.org/2000/01/rdf-schema#label","Mazhab"
"http://www.wikidata.org/entity/P9929","http://www.w3.org/2000/01/rdf-schema#label","Мазхабĕ"
"http://www.wikidata.org/entity/P9929","http://www.w3.org/2000/01/rdf-schema#label","Madhab"
"http://www.wikidata.org/entity/P9929","http://www.w3.org/2000/01/rdf-schema#label","मजहब"
"http://www.wikidata.org/entity/P9929","http://www.w3.org/2000/01/rdf-schema#label","мазгаб"
"http://www.wikidata.org/entity/P9929","http://www.w3.org/2000/01/rdf-schema#label","מד'הב"
"http://www.wikidata.org/entity/P9929","http://www.w3.org/2000/01/rdf-schema#label","мезхеб"
"http://www.wikidata.org/entity/P9929","http://www.w3.org/2000/01/rdf-schema#label","madhhab"
"http://www.wikidata.org/entity/P9929","http://www.w3.org/2000/01/rdf-schema#label","మజహబ్"
"http://www.wikidata.org/entity/P9929","http://www.w3.org/2000/01/rdf-schema#label","μαδχάμπ"
"http://www.wikidata.org/entity/P9929","http://www.w3.org/2000/01/rdf-schema#label","Mazhab"
"http://www.wikidata.org/entity/P9929","http://www.w3.org/2000/01/rdf-schema#label","മദ്ഹബ്"
"http://www.wikidata.org/entity/P9929","http://www.w3.org/2000/01/rdf-schema#label","فقہی مذاہب"
"http://www.wikidata.org/entity/P9929","http://www.w3.org/2000/01/rdf-schema#label","Mezheb"
"http://www.wikidata.org/entity/P9929","http://www.w3.org/2000/01/rdf-schema#label","мазхаб"
"http://www.wikidata.org/entity/P9929","http://www.w3.org/2000/01/rdf-schema#label","мазһабы"
"http://www.wikidata.org/entity/P9929","http://www.w3.org/2000/01/rdf-schema#label","مذهب أهل سنت"
"http://www.wikidata.org/entity/P9929","http://www.w3.org/2000/01/rdf-schema#label","Madhhab"
"http://www.wikidata.org/entity/P9929","http://www.w3.org/2000/01/rdf-schema#label","Madhhab"
"http://www.wikidata.org/entity/P9929","http://www.w3.org/2000/01/rdf-schema#label","Școli juridice în islam"
"http://www.wikidata.org/entity/P9929","http://www.w3.org/2000/01/rdf-schema#label","madhhab"
"http://www.wikidata.org/entity/P9929","http://www.w3.org/2000/01/rdf-schema#label","madhhab"
"http://www.wikidata.org/entity/P9929","http://www.w3.org/2000/01/rdf-schema#label","madhhab"
"http://www.wikidata.org/entity/P9929","http://www.w3.org/2000/01/rdf-schema#label","মাযহাব"
"http://www.wikidata.org/entity/P9929","http://www.w3.org/2000/01/rdf-schema#label","مذاهب إسلامية"
"http://www.wikidata.org/entity/P9929","http://www.w3.org/2000/01/rdf-schema#label","Madhhab"
"http://www.wikidata.org/entity/P9929","http://www.w3.org/2000/01/rdf-schema#label","мазҳаб"
"http://www.wikidata.org/entity/P9929","http://www.w3.org/2000/01/rdf-schema#label","Madhab"
"http://www.wikidata.org/entity/P9929","http://www.w3.org/2000/01/rdf-schema#label","мазгаб"
"http://www.wikidata.org/entity/P9929","http://www.w3.org/2000/01/rdf-schema#label","màdhhab"
"http://www.wikidata.org/entity/P9929","http://www.w3.org/2000/01/rdf-schema#label","Mezheb"
"http://www.wikidata.org/entity/P9929","http://www.w3.org/2000/01/rdf-schema#label","mazhab"
"http://www.wikidata.org/entity/P9929","http://www.w3.org/2000/01/rdf-schema#label","Мазхаб"
"http://www.wikidata.org/entity/P9929","http://www.w3.org/2000/01/rdf-schema#label","麦兹海布"
"http://www.wikidata.org/entity/P9929","http://www.w3.org/2000/01/rdf-schema#label","madhab"
"http://www.wikidata.org/entity/P9929","http://www.w3.org/2000/01/rdf-schema#label","Mazhab"
"http://www.wikidata.org/entity/P9929","http://www.w3.org/2000/01/rdf-schema#label","hoolagol"
"http://www.wikidata.org/entity/P9929","http://www.w3.org/2000/01/rdf-schema#label","Mazhab"
"http://www.wikidata.org/entity/P9929","http://www.w3.org/2000/01/rdf-schema#label","мазхӀаб"
"http://www.wikidata.org/entity/P9929","http://www.w3.org/2000/01/rdf-schema#label","Mezheb"
"http://www.wikidata.org/entity/P9929","http://www.w3.org/2000/01/rdf-schema#label","mezhep"
"http://www.wikidata.org/entity/P9929","http://www.w3.org/2000/01/rdf-schema#label","Мазхаб"
"http://www.wikidata.org/entity/P9929","http://www.w3.org/2000/01/rdf-schema#label","madhhab"
"http://www.wikidata.org/entity/P9929","http://www.w3.org/2000/01/rdf-schema#label","فقہی مذہب"
"http://www.wikidata.org/entity/P9929","http://www.w3.org/2000/01/rdf-schema#label","مذهب"
"http://www.wikidata.org/entity/P9929","http://www.w3.org/2000/01/rdf-schema#label","மத்ஹப்"
"http://www.wikidata.org/entity/P9929","http://www.w3.org/2000/01/rdf-schema#label","Mazhab"
"http://www.wikidata.org/entity/P9929","http://www.w3.org/2000/01/rdf-schema#label","Medh-hebet"
"http://www.wikidata.org/entity/P9929","http://www.w3.org/2000/01/rdf-schema#label","Mazhab"
"http://www.wikidata.org/entity/P9929","http://www.w3.org/2000/01/rdf-schema#label","Мезхеб"
"http://www.wikidata.org/entity/P9929","http://www.w3.org/2000/01/rdf-schema#label","ⵉⵅⵔⵔⵉⵊⴻⵏ"
"http://www.wikidata.org/entity/P9929","http://www.w3.org/2000/01/rdf-schema#label","Madhab"
"http://www.wikidata.org/entity/P9929","http://www.w3.org/2000/01/rdf-schema#label","Мәзһәб"
"http://www.wikidata.org/entity/P9929","http://www.w3.org/2000/01/rdf-schema#label","فقہی مذاہب"
"http://www.wikidata.org/entity/P9929","http://www.w3.org/2000/01/rdf-schema#label","Mezheb"
"http://www.wikidata.org/entity/P9929","http://www.w3.org/2000/01/rdf-schema#label","madhab"
"http://www.wikidata.org/entity/P9929","http://www.w3.org/2000/01/rdf-schema#label","madhhab"
"http://www.wikidata.org/entity/P9929","http://www.w3.org/2000/01/rdf-schema#label","マズハブ"
"http://www.wikidata.org/entity/P9929","http://www.w3.org/2000/01/rdf-schema#label","madhhab"
"http://www.wikidata.org/entity/P9929","http://www.w3.org/2000/01/rdf-schema#label","المذاهب الفقهيه فى الإسلام"
"http://www.wikidata.org/entity/P9929","http://www.w3.org/2000/01/rdf-schema#label","Мәзһәб"
"http://www.wikidata.org/entity/P9929","http://www.w3.org/2000/01/rdf-schema#label","madhhab"
"http://www.wikidata.org/entity/P9929","http://www.w3.org/2000/01/rdf-schema#label","Mezhep"
"http://www.wikidata.org/entity/P9929","http://www.w3.org/2000/01/rdf-schema#label","madzhab"
"http://www.wikidata.org/entity/P9929","http://www.w3.org/2004/02/skos/core#prefLabel","מד'הב"
"http://www.wikidata.org/entity/P9929","http://www.w3.org/2004/02/skos/core#prefLabel","Mazhab"
"http://www.wikidata.org/entity/P9929","http://www.w3.org/2004/02/skos/core#prefLabel","மத்ஹப்"
"http://www.wikidata.org/entity/P9929","http://www.w3.org/2004/02/skos/core#prefLabel","فقہی مذاہب"
"http://www.wikidata.org/entity/P9929","http://www.w3.org/2004/02/skos/core#prefLabel","Madhab"
"http://www.wikidata.org/entity/P9929","http://www.w3.org/2004/02/skos/core#prefLabel","màdhhab"
"http://www.wikidata.org/entity/P9929","http://www.w3.org/2004/02/skos/core#prefLabel","مذهب"
"http://www.wikidata.org/entity/P9929","http://www.w3.org/2004/02/skos/core#prefLabel","Mezheb"
"http://www.wikidata.org/entity/P9929","http://www.w3.org/2004/02/skos/core#prefLabel","madhhab"
"http://www.wikidata.org/entity/P9929","http://www.w3.org/2004/02/skos/core#prefLabel","мазхӀаб"
"http://www.wikidata.org/entity/P9929","http://www.w3.org/2004/02/skos/core#prefLabel","Мазхабĕ"
"http://www.wikidata.org/entity/P9929","http://www.w3.org/2004/02/skos/core#prefLabel","madhhab"
"http://www.wikidata.org/entity/P9929","http://www.w3.org/2004/02/skos/core#prefLabel","Școli juridice în islam"
"http://www.wikidata.org/entity/P9929","http://www.w3.org/2004/02/skos/core#prefLabel","Mazhab"
"http://www.wikidata.org/entity/P9929","http://www.w3.org/2004/02/skos/core#prefLabel","Mezheb"
"http://www.wikidata.org/entity/P9929","http://www.w3.org/2004/02/skos/core#prefLabel","madhab"
"http://www.wikidata.org/entity/P9929","http://www.w3.org/2004/02/skos/core#prefLabel","ڕێبازی ئیسلامی"
"http://www.wikidata.org/entity/P9929","http://www.w3.org/2004/02/skos/core#prefLabel","მაზჰაბი"
"http://www.wikidata.org/entity/P9929","http://www.w3.org/2004/02/skos/core#prefLabel","мазһабы"
"http://www.wikidata.org/entity/P9929","http://www.w3.org/2004/02/skos/core#prefLabel","μαδχάμπ"
"http://www.wikidata.org/entity/P9929","http://www.w3.org/2004/02/skos/core#prefLabel","mezhep"
"http://www.wikidata.org/entity/P9929","http://www.w3.org/2004/02/skos/core#prefLabel","Madhhab"
"http://www.wikidata.org/entity/P9929","http://www.w3.org/2004/02/skos/core#prefLabel","Madhhab"
"http://www.wikidata.org/entity/P9929","http://www.w3.org/2004/02/skos/core#prefLabel","Mezhep"
"http://www.wikidata.org/entity/P9929","http://www.w3.org/2004/02/skos/core#prefLabel","మజహబ్"
"http://www.wikidata.org/entity/P9929","http://www.w3.org/2004/02/skos/core#prefLabel","madhhab"
"http://www.wikidata.org/entity/P9929","http://www.w3.org/2004/02/skos/core#prefLabel","ⵉⵅⵔⵔⵉⵊⴻⵏ"
"http://www.wikidata.org/entity/P9929","http://www.w3.org/2004/02/skos/core#prefLabel","मजहब"
"http://www.wikidata.org/entity/P9929","http://www.w3.org/2004/02/skos/core#prefLabel","麦兹海布"
"http://www.wikidata.org/entity/P9929","http://www.w3.org/2004/02/skos/core#prefLabel","madhab"
"http://www.wikidata.org/entity/P9929","http://www.w3.org/2004/02/skos/core#prefLabel","mazhab"
"http://www.wikidata.org/entity/P9929","http://www.w3.org/2004/02/skos/core#prefLabel","hoolagol"
"http://www.wikidata.org/entity/P9929","http://www.w3.org/2004/02/skos/core#prefLabel","മദ്ഹബ്"
"http://www.wikidata.org/entity/P9929","http://www.w3.org/2004/02/skos/core#prefLabel","Madhab"
"http://www.wikidata.org/entity/P9929","http://www.w3.org/2004/02/skos/core#prefLabel","Madhhab"
"http://www.wikidata.org/entity/P9929","http://www.w3.org/2004/02/skos/core#prefLabel","мазҳаб"
"http://www.wikidata.org/entity/P9929","http://www.w3.org/2004/02/skos/core#prefLabel","madhhab"
"http://www.wikidata.org/entity/P9929","http://www.w3.org/2004/02/skos/core#prefLabel","Mazhab"
"http://www.wikidata.org/entity/P9929","http://www.w3.org/2004/02/skos/core#prefLabel","мазгаб"
"http://www.wikidata.org/entity/P9929","http://www.w3.org/2004/02/skos/core#prefLabel","madhhab"
"http://www.wikidata.org/entity/P9929","http://www.w3.org/2004/02/skos/core#prefLabel","madhhab"
"http://www.wikidata.org/entity/P9929","http://www.w3.org/2004/02/skos/core#prefLabel","мазхаб"
"http://www.wikidata.org/entity/P9929","http://www.w3.org/2004/02/skos/core#prefLabel","məzhəb"
"http://www.wikidata.org/entity/P9929","http://www.w3.org/2004/02/skos/core#prefLabel","мезхеб"
"http://www.wikidata.org/entity/P9929","http://www.w3.org/2004/02/skos/core#prefLabel","Mazhab"
"http://www.wikidata.org/entity/P9929","http://www.w3.org/2004/02/skos/core#prefLabel","madzhab"
"http://www.wikidata.org/entity/P9929","http://www.w3.org/2004/02/skos/core#prefLabel","فقہی مذاہب"
"http://www.wikidata.org/entity/P9929","http://www.w3.org/2004/02/skos/core#prefLabel","مذهب أهل سنت"
"http://www.wikidata.org/entity/P9929","http://www.w3.org/2004/02/skos/core#prefLabel","Mezheb"
"http://www.wikidata.org/entity/P9929","http://www.w3.org/2004/02/skos/core#prefLabel","Мазхаб"
"http://www.wikidata.org/entity/P9929","http://www.w3.org/2004/02/skos/core#prefLabel","Mazhab"
"http://www.wikidata.org/entity/P9929","http://www.w3.org/2004/02/skos/core#prefLabel","Madhab"
"http://www.wikidata.org/entity/P9929","http://www.w3.org/2004/02/skos/core#prefLabel","মাযহাব"
"http://www.wikidata.org/entity/P9929","http://www.w3.org/2004/02/skos/core#prefLabel","Medh-hebet"
"http://www.wikidata.org/entity/P9929","http://www.w3.org/2004/02/skos/core#prefLabel","Mazhab"
"http://www.wikidata.org/entity/P9929","http://www.w3.org/2004/02/skos/core#prefLabel","المذاهب الفقهيه فى الإسلام"
"http://www.wikidata.org/entity/P9929","http://www.w3.org/2004/02/skos/core#prefLabel","مذاهب إسلامية"
"http://www.wikidata.org/entity/P9929","http://www.w3.org/2004/02/skos/core#prefLabel","Мазхаб"
"http://www.wikidata.org/entity/P9929","http://www.w3.org/2004/02/skos/core#prefLabel","madhhab"
"http://www.wikidata.org/entity/P9929","http://www.w3.org/2004/02/skos/core#prefLabel","Мәзһәб"
"http://www.wikidata.org/entity/P9929","http://www.w3.org/2004/02/skos/core#prefLabel","Мезхеб"
"http://www.wikidata.org/entity/P9929","http://www.w3.org/2004/02/skos/core#prefLabel","فقہی مذہب"
"http://www.wikidata.org/entity/P9929","http://www.w3.org/2004/02/skos/core#prefLabel","madhhab"
"http://www.wikidata.org/entity/P9929","http://www.w3.org/2004/02/skos/core#prefLabel","マズハブ"
"http://www.wikidata.org/entity/P9929","http://www.w3.org/2004/02/skos/core#prefLabel","Mezheb"
"http://www.wikidata.org/entity/P9929","http://www.w3.org/2004/02/skos/core#prefLabel","мазгаб"
"http://www.wikidata.org/entity/P9929","http://www.w3.org/2004/02/skos/core#prefLabel","Мәзһәб"
"http://www.wikidata.org/entity/P9929","http://schema.org/name","madzhab"
"http://www.wikidata.org/entity/P9929","http://schema.org/name","Madhhab"
"http://www.wikidata.org/entity/P9929","http://schema.org/name","مذهب"
"http://www.wikidata.org/entity/P9929","http://schema.org/name","মাযহাব"
"http://www.wikidata.org/entity/P9929","http://schema.org/name","ⵉⵅⵔⵔⵉⵊⴻⵏ"
"http://www.wikidata.org/entity/P9929","http://schema.org/name","Madhhab"
"http://www.wikidata.org/entity/P9929","http://schema.org/name","мазгаб"
"http://www.wikidata.org/entity/P9929","http://schema.org/name","മദ്ഹബ്"
"http://www.wikidata.org/entity/P9929","http://schema.org/name","Mezheb"
"http://www.wikidata.org/entity/P9929","http://schema.org/name","мазхаб"
"http://www.wikidata.org/entity/P9929","http://schema.org/name","məzhəb"
"http://www.wikidata.org/entity/P9929","http://schema.org/name","Madhab"
"http://www.wikidata.org/entity/P9929","http://schema.org/name","Madhhab"
"http://www.wikidata.org/entity/P9929","http://schema.org/name","мазхӀаб"
"http://www.wikidata.org/entity/P9929","http://schema.org/name","Mezheb"
"http://www.wikidata.org/entity/P9929","http://schema.org/name","Școli juridice în islam"
"http://www.wikidata.org/entity/P9929","http://schema.org/name","マズハブ"
"http://www.wikidata.org/entity/P9929","http://schema.org/name","madhhab"
"http://www.wikidata.org/entity/P9929","http://schema.org/name","ڕێبازی ئیسلامی"
"http://www.wikidata.org/entity/P9929","http://schema.org/name","Мезхеб"
"http://www.wikidata.org/entity/P9929","http://schema.org/name","Mazhab"
"http://www.wikidata.org/entity/P9929","http://schema.org/name","Мазхаб"
"http://www.wikidata.org/entity/P9929","http://schema.org/name","madhhab"
"http://www.wikidata.org/entity/P9929","http://schema.org/name","Mazhab"
"http://www.wikidata.org/entity/P9929","http://schema.org/name","Medh-hebet"
"http://www.wikidata.org/entity/P9929","http://schema.org/name","المذاهب الفقهيه فى الإسلام"
"http://www.wikidata.org/entity/P9929","http://schema.org/name","Mezhep"
"http://www.wikidata.org/entity/P9929","http://schema.org/name","Madhab"
"http://www.wikidata.org/entity/P9929","http://schema.org/name","мазһабы"
"http://www.wikidata.org/entity/P9929","http://schema.org/name","மத்ஹப்"
"http://www.wikidata.org/entity/P9929","http://schema.org/name","Mazhab"
"http://www.wikidata.org/entity/P9929","http://schema.org/name","Mazhab"
"http://www.wikidata.org/entity/P9929","http://schema.org/name","Мазхаб"
"http://www.wikidata.org/entity/P9929","http://schema.org/name","hoolagol"
"http://www.wikidata.org/entity/P9929","http://schema.org/name","מד'הב"
"http://www.wikidata.org/entity/P9929","http://schema.org/name","madhhab"
"http://www.wikidata.org/entity/P9929","http://schema.org/name","فقہی مذاہب"
"http://www.wikidata.org/entity/P9929","http://schema.org/name","màdhhab"
"http://www.wikidata.org/entity/P9929","http://schema.org/name","madhhab"
"http://www.wikidata.org/entity/P9929","http://schema.org/name","麦兹海布"
"http://www.wikidata.org/entity/P9929","http://schema.org/name","μαδχάμπ"
"http://www.wikidata.org/entity/P9929","http://schema.org/name","مذهب أهل سنت"
"http://www.wikidata.org/entity/P9929","http://schema.org/name","мазгаб"
"http://www.wikidata.org/entity/P9929","http://schema.org/name","мезхеб"
"http://www.wikidata.org/entity/P9929","http://schema.org/name","Мәзһәб"
"http://www.wikidata.org/entity/P9929","http://schema.org/name","Mezheb"
"http://www.wikidata.org/entity/P9929","http://schema.org/name","мазҳаб"
"http://www.wikidata.org/entity/P9929","http://schema.org/name","madhab"
"http://www.wikidata.org/entity/P9929","http://schema.org/name","मजहब"
"http://www.wikidata.org/entity/P9929","http://schema.org/name","Мазхабĕ"
"http://www.wikidata.org/entity/P9929","http://schema.org/name","mezhep"
"http://www.wikidata.org/entity/P9929","http://schema.org/name","فقہی مذہب"
"http://www.wikidata.org/entity/P9929","http://schema.org/name","Madhab"
"http://www.wikidata.org/entity/P9929","http://schema.org/name","مذاهب إسلامية"
"http://www.wikidata.org/entity/P9929","http://schema.org/name","მაზჰაბი"
"http://www.wikidata.org/entity/P9929","http://schema.org/name","Mazhab"
"http://www.wikidata.org/entity/P9929","http://schema.org/name","మజహబ్"
"http://www.wikidata.org/entity/P9929","http://schema.org/name","mazhab"
"http://www.wikidata.org/entity/P9929","http://schema.org/name","madhhab"
"http://www.wikidata.org/entity/P9929","http://schema.org/name","Мәзһәб"
"http://www.wikidata.org/entity/P9929","http://schema.org/name","Mazhab"
"http://www.wikidata.org/entity/P9929","http://schema.org/name","madhhab"
"http://www.wikidata.org/entity/P9929","http://schema.org/name","madhhab"
"http://www.wikidata.org/entity/P9929","http://schema.org/name","Mezheb"
"http://www.wikidata.org/entity/P9929","http://schema.org/name","فقہی مذاہب"
"http://www.wikidata.org/entity/P9929","http://schema.org/name","madhab"
"http://www.wikidata.org/entity/P9929","http://schema.org/name","madhhab"
"http://www.wikidata.org/entity/P9929","http://wikiba.se/ontology#claim","http://www.wikidata.org/prop/P9929"
"http://www.wikidata.org/entity/P9929","http://wikiba.se/ontology#directClaim","http://www.wikidata.org/prop/direct/P9929"
"http://www.wikidata.org/entity/P9929","http://wikiba.se/ontology#qualifier","http://www.wikidata.org/prop/qualifier/P9929"
"http://www.wikidata.org/entity/P9929","http://wikiba.se/ontology#qualifierValue","http://www.wikidata.org/prop/qualifier/value/P9929"
"http://www.wikidata.org/entity/P9929","http://wikiba.se/ontology#statementProperty","http://www.wikidata.org/prop/statement/P9929"
"http://www.wikidata.org/entity/P9929","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P9929-d5f8c91f-427a-9f5c-6f5c-df6064f64d97"
"http://www.wikidata.org/entity/P9929","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P9929-e174d063-45f5-e78a-277e-033dd52532ae"
"http://www.wikidata.org/entity/P9929","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P9929-331fd09f-4421-bd89-adcd-aa8635baed70"
"http://www.wikidata.org/entity/P9929","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P9929-1c5c27f0-4b35-fcd2-b0de-846ac2a296f5"
"http://www.wikidata.org/entity/P9929","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P9929-2167ab44-4b96-b13a-8863-462850a11a29"
"http://www.wikidata.org/entity/P9929","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P9929-7b1177cf-4cf0-4b3d-eccd-75c5760537fd"
"http://www.wikidata.org/entity/P9929","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P9929-5ecd1659-4957-dd00-4c33-4f394521e6fb"
"http://www.wikidata.org/entity/P9929","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P9929-8bcda175-45ea-492c-1053-57ead4987aca"
"http://www.wikidata.org/entity/P9929","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q335635"
"http://www.wikidata.org/entity/P9929","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q293612"
"http://www.wikidata.org/entity/P9929","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q336558"
"http://www.wikidata.org/entity/P9929","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q316349"
"http://www.wikidata.org/entity/P9929","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q1028"
"http://www.wikidata.org/entity/P9929","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q6035355"
"http://www.wikidata.org/entity/P9929","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q2973730"
"http://www.wikidata.org/entity/P9929","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q7660476"
"http://www.wikidata.org/entity/P9929","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P9929-5681c492-4bb5-348b-043c-93c446a91eac"
"http://www.wikidata.org/entity/P9929","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q73688627"
"http://www.wikidata.org/entity/P9929","http://www.wikidata.org/prop/P1629","http://www.wikidata.org/entity/statement/P9929-0c966729-4a06-d4d0-a227-781bfacf19db"
"http://www.wikidata.org/entity/P9929","http://www.wikidata.org/prop/direct/P1629","http://www.wikidata.org/entity/Q209928"
"http://www.wikidata.org/entity/P9929","http://wikiba.se/ontology#novalue","http://www.wikidata.org/prop/novalue/P9929"
"http://www.wikidata.org/entity/P9929","http://wikiba.se/ontology#reference","http://www.wikidata.org/prop/reference/P9929"
"http://www.wikidata.org/entity/P9929","http://wikiba.se/ontology#referenceValue","http://www.wikidata.org/prop/reference/value/P9929"
"http://www.wikidata.org/entity/P9929","http://wikiba.se/ontology#statementValue","http://www.wikidata.org/prop/statement/value/P9929"
"http://www.wikidata.org/entity/P9929","http://www.w3.org/2004/02/skos/core#altLabel","İslam'da mezhepler"
"http://www.wikidata.org/entity/P9929","http://www.w3.org/2004/02/skos/core#altLabel","Rechtsscholen"
"http://www.wikidata.org/entity/P9929","http://www.w3.org/2004/02/skos/core#altLabel","Масқап"
"http://www.wikidata.org/entity/P9929","http://www.w3.org/2004/02/skos/core#altLabel","Мәзһәп"
"http://www.wikidata.org/entity/P9929","http://www.w3.org/2004/02/skos/core#altLabel","madhahib"
"http://www.wikidata.org/entity/P9929","http://www.w3.org/2004/02/skos/core#altLabel","mazhab"
"http://www.wikidata.org/entity/P9929","http://www.w3.org/2004/02/skos/core#altLabel","مذهب"
"http://www.wikidata.org/entity/P9929","http://www.w3.org/2004/02/skos/core#altLabel","Madhab"
"http://www.wikidata.org/entity/P9929","http://www.w3.org/2004/02/skos/core#altLabel","school of thought"
"http://www.wikidata.org/entity/P9929","http://www.w3.org/2004/02/skos/core#altLabel","Мәзһәбләр"
"http://www.wikidata.org/entity/P9929","http://www.w3.org/2004/02/skos/core#altLabel","Rechtsschule"
"http://www.wikidata.org/entity/P9929","http://www.w3.org/2004/02/skos/core#altLabel","madhab"
"http://www.wikidata.org/entity/P9929","http://www.w3.org/2004/02/skos/core#altLabel","Medheb"
"http://www.wikidata.org/entity/P9929","http://www.w3.org/2004/02/skos/core#altLabel","fıkıh mezhepleri"
"http://www.wikidata.org/entity/P9929","http://www.w3.org/2004/02/skos/core#altLabel","Мадхаб"
"http://www.wikidata.org/entity/P9929","http://www.w3.org/2004/02/skos/core#altLabel","مذهب أسلامي"
"http://www.wikidata.org/entity/P9929","http://www.w3.org/2004/02/skos/core#altLabel","Madhabum"
"http://www.wikidata.org/entity/P9929","http://www.w3.org/2004/02/skos/core#altLabel","madh'hab"
"http://www.wikidata.org/entity/P9929","http://www.w3.org/2004/02/skos/core#altLabel","Madhhab"
"http://www.wikidata.org/entity/P9929","http://www.w3.org/2004/02/skos/core#altLabel","Мазхаб"
"http://www.wikidata.org/entity/P9929","http://www.w3.org/2004/02/skos/core#altLabel","Eskola juridiko islamiar"
"http://www.wikidata.org/entity/P9929","http://www.w3.org/2004/02/skos/core#altLabel","мадгаб"
"http://www.wikidata.org/entity/P9929","http://www.w3.org/2004/02/skos/core#altLabel","hoolaade"
"http://www.wikidata.org/entity/P9929","http://www.w3.org/2004/02/skos/core#altLabel","イスラーム法学派"
"http://www.wikidata.org/entity/P9929","http://www.w3.org/2004/02/skos/core#altLabel","hooliiɓe-hoolotooɓe"
"http://www.wikidata.org/entity/P9929","http://www.w3.org/2004/02/skos/core#altLabel","مذهب إسلامي"
"http://www.wikidata.org/entity/P9929","http://www.w3.org/2004/02/skos/core#altLabel","màdhhabs"
"http://www.wikidata.org/entity/P9929","http://www.w3.org/2004/02/skos/core#altLabel","മദ്‌ഹബ്"
"http://www.wikidata.org/entity/P9929","http://www.w3.org/2004/02/skos/core#altLabel","Madzhab"
"http://www.wikidata.org/entity/P9929","http://www.w3.org/2004/02/skos/core#altLabel","Мәзхәбләр"
"http://www.wikidata.org/entity/P9929","http://www.w3.org/2004/02/skos/core#altLabel","мазхаб"
"http://www.wikidata.org/entity/P9929","http://www.w3.org/2004/02/skos/core#altLabel","Islamiar eskola juridiko"
"http://www.wikidata.org/entity/P9929","http://www.w3.org/2004/02/skos/core#altLabel","Масхаб"
