"subject","predicate","object"
"http://www.wikidata.org/entity/Q4723747","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q4723747","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alfredo_Corvino"
"http://www.wikidata.org/entity/Q4723747","http://schema.org/description","profesor de música uruguayu (1916–2005)"
"http://www.wikidata.org/entity/Q4723747","http://schema.org/description","معلم موسيقى أوروغواياني"
"http://www.wikidata.org/entity/Q4723747","http://schema.org/description","profesor de música uruguaio"
"http://www.wikidata.org/entity/Q4723747","http://schema.org/description","professeur de musique uruguayen"
"http://www.wikidata.org/entity/Q4723747","http://schema.org/description","insegnante di musica uruguaiano"
"http://www.wikidata.org/entity/Q4723747","http://schema.org/description","pedagog musical uruguaià"
"http://www.wikidata.org/entity/Q4723747","http://schema.org/description","professor de música uruguaio"
"http://www.wikidata.org/entity/Q4723747","http://schema.org/description","musika-irakasle uruguaitarra"
"http://www.wikidata.org/entity/Q4723747","http://schema.org/description","muziekpedagoog uit Uruguay (1916-2005)"
"http://www.wikidata.org/entity/Q4723747","http://schema.org/description","damhsóir bailé Uraguach"
"http://www.wikidata.org/entity/Q4723747","http://schema.org/description","profesor de música uruguayo"
"http://www.wikidata.org/entity/Q4723747","http://schema.org/description","Uruguayan ballet dancer"
"http://www.wikidata.org/entity/Q4723747","http://www.w3.org/2000/01/rdf-schema#label","Alfredo Corvino"
"http://www.wikidata.org/entity/Q4723747","http://www.w3.org/2000/01/rdf-schema#label","Alfredo Corvino"
"http://www.wikidata.org/entity/Q4723747","http://www.w3.org/2000/01/rdf-schema#label","Alfredo Corvino"
"http://www.wikidata.org/entity/Q4723747","http://www.w3.org/2000/01/rdf-schema#label","Alfredo Corvino"
"http://www.wikidata.org/entity/Q4723747","http://www.w3.org/2000/01/rdf-schema#label","Alfredo Corvino"
"http://www.wikidata.org/entity/Q4723747","http://www.w3.org/2000/01/rdf-schema#label","Alfredo Corvino"
"http://www.wikidata.org/entity/Q4723747","http://www.w3.org/2000/01/rdf-schema#label","Alfredo Corvino"
"http://www.wikidata.org/entity/Q4723747","http://www.w3.org/2000/01/rdf-schema#label","Alfredo Corvino"
"http://www.wikidata.org/entity/Q4723747","http://www.w3.org/2000/01/rdf-schema#label","Alfredo Corvino"
"http://www.wikidata.org/entity/Q4723747","http://www.w3.org/2000/01/rdf-schema#label","Alfredo Corvino"
"http://www.wikidata.org/entity/Q4723747","http://www.w3.org/2000/01/rdf-schema#label","Alfredo Corvino"
"http://www.wikidata.org/entity/Q4723747","http://www.w3.org/2004/02/skos/core#prefLabel","Alfredo Corvino"
"http://www.wikidata.org/entity/Q4723747","http://www.w3.org/2004/02/skos/core#prefLabel","Alfredo Corvino"
"http://www.wikidata.org/entity/Q4723747","http://www.w3.org/2004/02/skos/core#prefLabel","Alfredo Corvino"
"http://www.wikidata.org/entity/Q4723747","http://www.w3.org/2004/02/skos/core#prefLabel","Alfredo Corvino"
"http://www.wikidata.org/entity/Q4723747","http://www.w3.org/2004/02/skos/core#prefLabel","Alfredo Corvino"
"http://www.wikidata.org/entity/Q4723747","http://www.w3.org/2004/02/skos/core#prefLabel","Alfredo Corvino"
"http://www.wikidata.org/entity/Q4723747","http://www.w3.org/2004/02/skos/core#prefLabel","Alfredo Corvino"
"http://www.wikidata.org/entity/Q4723747","http://www.w3.org/2004/02/skos/core#prefLabel","Alfredo Corvino"
"http://www.wikidata.org/entity/Q4723747","http://www.w3.org/2004/02/skos/core#prefLabel","Alfredo Corvino"
"http://www.wikidata.org/entity/Q4723747","http://www.w3.org/2004/02/skos/core#prefLabel","Alfredo Corvino"
"http://www.wikidata.org/entity/Q4723747","http://www.w3.org/2004/02/skos/core#prefLabel","Alfredo Corvino"
"http://www.wikidata.org/entity/Q4723747","http://schema.org/name","Alfredo Corvino"
"http://www.wikidata.org/entity/Q4723747","http://schema.org/name","Alfredo Corvino"
"http://www.wikidata.org/entity/Q4723747","http://schema.org/name","Alfredo Corvino"
"http://www.wikidata.org/entity/Q4723747","http://schema.org/name","Alfredo Corvino"
"http://www.wikidata.org/entity/Q4723747","http://schema.org/name","Alfredo Corvino"
"http://www.wikidata.org/entity/Q4723747","http://schema.org/name","Alfredo Corvino"
"http://www.wikidata.org/entity/Q4723747","http://schema.org/name","Alfredo Corvino"
"http://www.wikidata.org/entity/Q4723747","http://schema.org/name","Alfredo Corvino"
"http://www.wikidata.org/entity/Q4723747","http://schema.org/name","Alfredo Corvino"
"http://www.wikidata.org/entity/Q4723747","http://schema.org/name","Alfredo Corvino"
"http://www.wikidata.org/entity/Q4723747","http://schema.org/name","Alfredo Corvino"
"http://www.wikidata.org/entity/Q4723747","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q4723747-F723E08E-A371-44CC-AAC5-CE7984B0831D"
"http://www.wikidata.org/entity/Q4723747","http://www.wikidata.org/prop/direct/P646","/m/09rslfy"
"http://www.wikidata.org/entity/Q4723747","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q4723747-87051507-F8CB-477D-84F8-477383E5C37B"
"http://www.wikidata.org/entity/Q4723747","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q645734"
"http://www.wikidata.org/entity/Q4723747","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q4723747-3ABF3355-D921-420B-ABBC-92F7C9A7D596"
"http://www.wikidata.org/entity/Q4723747","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q4723747","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q4723747-322f4dda-4039-9a4d-d32d-aa12a9b3213e"
"http://www.wikidata.org/entity/Q4723747","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q18585386"
"http://www.wikidata.org/entity/Q4723747","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q4723747-BD1369EF-DB0B-4843-90AC-761C711B9437"
"http://www.wikidata.org/entity/Q4723747","http://www.wikidata.org/prop/P108","http://www.wikidata.org/entity/statement/Q4723747-070e5198-b65d-4d4c-b568-908c0cd31c16"
"http://www.wikidata.org/entity/Q4723747","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q4723747-7F8A89AC-9357-448E-9D28-D1A3ED15A381"
"http://www.wikidata.org/entity/Q4723747","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q4723747-D79BF665-A839-48FD-8756-60C1543DD8BC"
"http://www.wikidata.org/entity/Q4723747","http://www.wikidata.org/prop/P213","http://www.wikidata.org/entity/statement/Q4723747-2FEC82A0-7EBD-4F4E-9BB6-FEFC6964741D"
"http://www.wikidata.org/entity/Q4723747","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q4723747-3057EA23-3156-4766-8AC0-C182DAA81259"
"http://www.wikidata.org/entity/Q4723747","http://www.wikidata.org/prop/P2163","http://www.wikidata.org/entity/statement/Q4723747-7328012B-C5A2-4E24-9908-88F0826F11DB"
"http://www.wikidata.org/entity/Q4723747","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q4723747-e053ed30-0b6a-46bb-a544-ea9fb37a3563"
"http://www.wikidata.org/entity/Q4723747","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q4723747-863D2ABD-E917-4029-857F-968AA88C9B96"
"http://www.wikidata.org/entity/Q4723747","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q4723747-6C036D8B-AB6F-4B83-B601-3160B1B06A3E"
"http://www.wikidata.org/entity/Q4723747","http://www.wikidata.org/prop/P3368","http://www.wikidata.org/entity/statement/Q4723747-74751ED5-F80E-440B-BBC6-FA80202A9738"
"http://www.wikidata.org/entity/Q4723747","http://www.wikidata.org/prop/P3430","http://www.wikidata.org/entity/statement/Q4723747-E6B39457-8867-46F5-B969-F9769484A98C"
"http://www.wikidata.org/entity/Q4723747","http://www.wikidata.org/prop/P3987","http://www.wikidata.org/entity/statement/Q4723747-a205ecfc-4fcd-c101-0f3e-0bc99c3ae5fa"
"http://www.wikidata.org/entity/Q4723747","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q4723747-B9F4BF38-C7D9-4E6C-BF71-10A4645A694A"
"http://www.wikidata.org/entity/Q4723747","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q4723747-A93FB375-35AE-45B8-9ADD-D5C701297C3C"
"http://www.wikidata.org/entity/Q4723747","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q4723747-BD6FBA13-399D-4CAF-AAF1-69837CDFCB43"
"http://www.wikidata.org/entity/Q4723747","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q4723747-BEAB24F8-3C39-4362-946F-76D342B1048A"
"http://www.wikidata.org/entity/Q4723747","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q4723747-3E205EEB-0620-4573-85F5-CCAD3310881F"
"http://www.wikidata.org/entity/Q4723747","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/86323777"
"http://www.wikidata.org/entity/Q4723747","http://www.wikidata.org/prop/direct-normalized/P2163","http://id.worldcat.org/fast/1924614"
"http://www.wikidata.org/entity/Q4723747","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/140807861"
"http://www.wikidata.org/entity/Q4723747","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/no2009051111"
"http://www.wikidata.org/entity/Q4723747","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q16145150"
"http://www.wikidata.org/entity/Q4723747","http://www.wikidata.org/prop/direct/P108","http://www.wikidata.org/entity/Q503246"
"http://www.wikidata.org/entity/Q4723747","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q1321"
"http://www.wikidata.org/entity/Q4723747","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q4723747","http://www.wikidata.org/prop/direct/P213","0000000077373658"
"http://www.wikidata.org/entity/Q4723747","http://www.wikidata.org/prop/direct/P214","86323777"
"http://www.wikidata.org/entity/Q4723747","http://www.wikidata.org/prop/direct/P2163","1924614"
"http://www.wikidata.org/entity/Q4723747","http://www.wikidata.org/prop/direct/P227","140807861"
"http://www.wikidata.org/entity/Q4723747","http://www.wikidata.org/prop/direct/P244","no2009051111"
"http://www.wikidata.org/entity/Q4723747","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q77"
"http://www.wikidata.org/entity/Q4723747","http://www.wikidata.org/prop/direct/P3368","465308"
"http://www.wikidata.org/entity/Q4723747","http://www.wikidata.org/prop/direct/P3430","w6bk1f7p"
"http://www.wikidata.org/entity/Q4723747","http://www.wikidata.org/prop/direct/P3987","9507"
"http://www.wikidata.org/entity/Q4723747","http://www.wikidata.org/prop/direct/P569",1916-02-02T00:00:00Z
"http://www.wikidata.org/entity/Q4723747","http://www.wikidata.org/prop/direct/P570",2005-08-02T00:00:00Z
"http://www.wikidata.org/entity/Q4723747","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q36972531"
"http://www.wikidata.org/entity/Q4723747","http://www.wikidata.org/prop/direct/P7859","lccn-no2009051111"
"http://www.wikidata.org/entity/Q4723747","http://www.wikidata.org/prop/direct/P8189","987007404798805171"
