"subject","predicate","object"
"http://www.wikidata.org/entity/Q64569939","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q64569939","http://schema.org/description","drawing in the National Gallery of Art (NGA 26583)"
"http://www.wikidata.org/entity/Q64569939","http://schema.org/description","líníocht i nGailearaí Náisiúnta na hEalaíne in Washington, D.C. (NGA 26583)"
"http://www.wikidata.org/entity/Q64569939","http://www.w3.org/2000/01/rdf-schema#label","Silver Box"
"http://www.wikidata.org/entity/Q64569939","http://www.w3.org/2004/02/skos/core#prefLabel","Silver Box"
"http://www.wikidata.org/entity/Q64569939","http://schema.org/name","Silver Box"
"http://www.wikidata.org/entity/Q64569939","http://www.wikidata.org/prop/P276","http://www.wikidata.org/entity/statement/Q64569939-83D8C274-82E8-4650-BD57-90383B3B09B6"
"http://www.wikidata.org/entity/Q64569939","http://www.wikidata.org/prop/direct/P276","http://www.wikidata.org/entity/Q214867"
"http://www.wikidata.org/entity/Q64569939","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q64569939-C3A3E5DB-F448-4BB3-9A2B-1455509B7784"
"http://www.wikidata.org/entity/Q64569939","http://www.wikidata.org/prop/direct/P1476","Silver Box"
"http://www.wikidata.org/entity/Q64569939","http://www.wikidata.org/prop/P2048","http://www.wikidata.org/entity/statement/Q64569939-6CF1ECF3-A1CF-4183-812B-8F10B73C3CA0"
"http://www.wikidata.org/entity/Q64569939","http://www.wikidata.org/prop/direct/P2048",30.5
"http://www.wikidata.org/entity/Q64569939","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q64569939-07688245-8BD5-4B96-B421-A9C36D77D448"
"http://www.wikidata.org/entity/Q64569939","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q64569939-98AA365D-FAE4-4630-9EC5-9FDEA3037BAD"
"http://www.wikidata.org/entity/Q64569939","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Frank%20Fumagalli%2C%20Silver%20Box%2C%201936%2C%20NGA%2026583.jpg"
"http://www.wikidata.org/entity/Q64569939","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q93184"
"http://www.wikidata.org/entity/Q64569939","http://www.wikidata.org/prop/P2049","http://www.wikidata.org/entity/statement/Q64569939-0F7398C1-C890-464A-882B-B4C5EF73B5E4"
"http://www.wikidata.org/entity/Q64569939","http://www.wikidata.org/prop/direct/P2049",22.7
"http://www.wikidata.org/entity/Q64569939","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q64569939-2326E442-6212-4305-9A76-B112B1DCE044"
"http://www.wikidata.org/entity/Q64569939","http://www.wikidata.org/prop/direct/P571",1936-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q64569939","http://www.wikidata.org/prop/P186","http://www.wikidata.org/entity/statement/Q64569939-85E0150B-83AF-46BC-A71A-726BEC11AAC6"
"http://www.wikidata.org/entity/Q64569939","http://www.wikidata.org/prop/P186","http://www.wikidata.org/entity/statement/Q64569939-3C5923EB-A794-4A76-ADDA-73716E59E504"
"http://www.wikidata.org/entity/Q64569939","http://www.wikidata.org/prop/P186","http://www.wikidata.org/entity/statement/Q64569939-608AA871-7E28-4E4E-87E1-51F38D775299"
"http://www.wikidata.org/entity/Q64569939","http://www.wikidata.org/prop/direct/P186","http://www.wikidata.org/entity/Q1783255"
"http://www.wikidata.org/entity/Q64569939","http://www.wikidata.org/prop/direct/P186","http://www.wikidata.org/entity/Q11472"
"http://www.wikidata.org/entity/Q64569939","http://www.wikidata.org/prop/direct/P186","http://www.wikidata.org/entity/Q5309"
"http://www.wikidata.org/entity/Q64569939","http://www.wikidata.org/prop/P6108","http://www.wikidata.org/entity/statement/Q64569939-100748B9-8469-463C-84E2-AA0BEF474840"
"http://www.wikidata.org/entity/Q64569939","http://www.wikidata.org/prop/direct/P6108","https://www.nga.gov/api/v1/iiif/presentation/manifest.json?cultObj:id=26583"
"http://www.wikidata.org/entity/Q64569939","http://www.wikidata.org/prop/P195","http://www.wikidata.org/entity/statement/Q64569939-38035036-C48B-4D0D-A623-ED7A5C33F13F"
"http://www.wikidata.org/entity/Q64569939","http://www.wikidata.org/prop/P195","http://www.wikidata.org/entity/statement/Q64569939-3FA2BD64-60F2-4F94-9AF1-E947961099BF"
"http://www.wikidata.org/entity/Q64569939","http://www.wikidata.org/prop/P195","http://www.wikidata.org/entity/statement/Q64569939-9525A83D-9155-4E70-AA59-F7981B6F59AC"
"http://www.wikidata.org/entity/Q64569939","http://www.wikidata.org/prop/P217","http://www.wikidata.org/entity/statement/Q64569939-1417B7A4-7AAC-490B-9531-AF64D7C9B8AF"
"http://www.wikidata.org/entity/Q64569939","http://www.wikidata.org/prop/direct/P195","http://www.wikidata.org/entity/Q64429869"
"http://www.wikidata.org/entity/Q64569939","http://www.wikidata.org/prop/direct/P195","http://www.wikidata.org/entity/Q64532898"
"http://www.wikidata.org/entity/Q64569939","http://www.wikidata.org/prop/direct/P195","http://www.wikidata.org/entity/Q214867"
"http://www.wikidata.org/entity/Q64569939","http://www.wikidata.org/prop/direct/P217","1943.8.14492"
"http://www.wikidata.org/entity/Q64569939","http://www.wikidata.org/prop/P4683","http://www.wikidata.org/entity/statement/Q64569939-F77AB1EA-2DCB-4F56-8FDC-11C1356524B4"
"http://www.wikidata.org/entity/Q64569939","http://www.wikidata.org/prop/direct/P4683","26583"
