"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q70460498-03CE1E7B-7F44-4955-A0BE-CCB06461EDD2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q70460498-03CE1E7B-7F44-4955-A0BE-CCB06461EDD2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q70460498-03CE1E7B-7F44-4955-A0BE-CCB06461EDD2","http://www.wikidata.org/prop/qualifier/P577",1943-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q70460498-03CE1E7B-7F44-4955-A0BE-CCB06461EDD2","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/b2ada571bc257debcfec075a9194105c"
"http://www.wikidata.org/entity/statement/Q70460498-03CE1E7B-7F44-4955-A0BE-CCB06461EDD2","http://www.wikidata.org/prop/statement/P2860","http://www.wikidata.org/entity/Q326097"
"http://www.wikidata.org/entity/statement/Q70460498-03CE1E7B-7F44-4955-A0BE-CCB06461EDD2","http://www.wikidata.org/prop/qualifier/P2093","Berenblum"
"http://www.wikidata.org/entity/statement/Q70460498-03CE1E7B-7F44-4955-A0BE-CCB06461EDD2","http://www.wikidata.org/prop/qualifier/P1545","21"
"http://www.wikidata.org/entity/statement/Q70460498-03CE1E7B-7F44-4955-A0BE-CCB06461EDD2","http://www.wikidata.org/prop/qualifier/P304","145"
"http://www.wikidata.org/entity/statement/Q70460498-03CE1E7B-7F44-4955-A0BE-CCB06461EDD2","http://www.wikidata.org/prop/qualifier/P478","3"
"http://www.wikidata.org/entity/statement/Q70460498-03CE1E7B-7F44-4955-A0BE-CCB06461EDD2","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/79ca7e8173927d2d4a9e3a6746ea284a7ece5e57"
"http://www.wikidata.org/entity/statement/Q70460498-03CE1E7B-7F44-4955-A0BE-CCB06461EDD2","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
