"subject","predicate","object"
"http://www.wikidata.org/entity/Q762266","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q762266","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/City_University_of_New_York"
"http://www.wikidata.org/entity/Q762266","http://schema.org/description","Verbund staatlicher Universitäten in New York City"
"http://www.wikidata.org/entity/Q762266","http://schema.org/description","zespół uczelni publicznych (Nowy Jork, USA)"
"http://www.wikidata.org/entity/Q762266","http://schema.org/description","universidade pública da cidade de Nova York"
"http://www.wikidata.org/entity/Q762266","http://schema.org/description","universitato en Nov-Jorko, Nov-Jorkio, Usono"
"http://www.wikidata.org/entity/Q762266","http://schema.org/description","public university system in New York City"
"http://www.wikidata.org/entity/Q762266","http://schema.org/description","association des universités d'État à New York"
"http://www.wikidata.org/entity/Q762266","http://schema.org/description","universitas di Amerika Serikat"
"http://www.wikidata.org/entity/Q762266","http://schema.org/description","universiti id Amirika Sorikat"
"http://www.wikidata.org/entity/Q762266","http://schema.org/description","universiteit in de Verenigde Staten"
"http://www.wikidata.org/entity/Q762266","http://schema.org/description","yliopisto Yhdysvalloissa"
"http://www.wikidata.org/entity/Q762266","http://schema.org/description","università pubblica a New York"
"http://www.wikidata.org/entity/Q762266","http://schema.org/description","هي أكبر جامعات الولايات المتحدة الأمريكية وتقع مكتبتها الإدارية في يوركفيل في مانهاتن"
"http://www.wikidata.org/entity/Q762266","http://schema.org/description","アメリカの公立大学"
"http://www.wikidata.org/entity/Q762266","http://schema.org/description","美国纽约市的公立大学系统"
"http://www.wikidata.org/entity/Q762266","http://schema.org/description","americká univerzita"
"http://www.wikidata.org/entity/Q762266","http://schema.org/description","אוניברסיטה בארצות הברית"
"http://www.wikidata.org/entity/Q762266","http://www.w3.org/2000/01/rdf-schema#label","Δημοτικό Πανεπιστήμιο της Νέας Υόρκης"
"http://www.wikidata.org/entity/Q762266","http://www.w3.org/2000/01/rdf-schema#label","Городской университет Нью-Йорка"
"http://www.wikidata.org/entity/Q762266","http://www.w3.org/2000/01/rdf-schema#label","دانشگاه شهری نیویورک"
"http://www.wikidata.org/entity/Q762266","http://www.w3.org/2000/01/rdf-schema#label","université de la Ville de New York"
"http://www.wikidata.org/entity/Q762266","http://www.w3.org/2000/01/rdf-schema#label","Universidade da Cidade de Nova Iorque"
"http://www.wikidata.org/entity/Q762266","http://www.w3.org/2000/01/rdf-schema#label","Гарадскі ўніверсітэт Нью-Ёрка"
"http://www.wikidata.org/entity/Q762266","http://www.w3.org/2000/01/rdf-schema#label","نیویورک سیتی بیلیم‌یوردو"
"http://www.wikidata.org/entity/Q762266","http://www.w3.org/2000/01/rdf-schema#label","Նյու Յորքի քաղաքային համալսարան"
"http://www.wikidata.org/entity/Q762266","http://www.w3.org/2000/01/rdf-schema#label","New Yorkin kaupunginyliopisto"
"http://www.wikidata.org/entity/Q762266","http://www.w3.org/2000/01/rdf-schema#label","City University of New York"
"http://www.wikidata.org/entity/Q762266","http://www.w3.org/2000/01/rdf-schema#label","Universitatea Orașului New York"
"http://www.wikidata.org/entity/Q762266","http://www.w3.org/2000/01/rdf-schema#label","Universidá de la Ciudá de Nueva York"
"http://www.wikidata.org/entity/Q762266","http://www.w3.org/2000/01/rdf-schema#label","City University of New York"
"http://www.wikidata.org/entity/Q762266","http://www.w3.org/2000/01/rdf-schema#label","ნიუ-იორკის საქალაქო უნივერსიტეტი"
"http://www.wikidata.org/entity/Q762266","http://www.w3.org/2000/01/rdf-schema#label","אוניברסיטת העיר ניו יורק"
"http://www.wikidata.org/entity/Q762266","http://www.w3.org/2000/01/rdf-schema#label","ニューヨーク市立大学"
"http://www.wikidata.org/entity/Q762266","http://www.w3.org/2000/01/rdf-schema#label","Městská univerzita v New Yorku"
"http://www.wikidata.org/entity/Q762266","http://www.w3.org/2000/01/rdf-schema#label","Міський університет Нью-Йорка"
"http://www.wikidata.org/entity/Q762266","http://www.w3.org/2000/01/rdf-schema#label","뉴욕시립대학교"
"http://www.wikidata.org/entity/Q762266","http://www.w3.org/2000/01/rdf-schema#label","Universidad de la Ciudad de Nueva York"
"http://www.wikidata.org/entity/Q762266","http://www.w3.org/2000/01/rdf-schema#label","New York Hiriko Unibertsitatea"
"http://www.wikidata.org/entity/Q762266","http://www.w3.org/2000/01/rdf-schema#label","City University of New York"
"http://www.wikidata.org/entity/Q762266","http://www.w3.org/2000/01/rdf-schema#label","Universitat de la Ciutat de Nova York"
"http://www.wikidata.org/entity/Q762266","http://www.w3.org/2000/01/rdf-schema#label","Đại học Thành phố New York"
"http://www.wikidata.org/entity/Q762266","http://www.w3.org/2000/01/rdf-schema#label","纽约市立大学"
"http://www.wikidata.org/entity/Q762266","http://www.w3.org/2000/01/rdf-schema#label","紐約市立大學"
"http://www.wikidata.org/entity/Q762266","http://www.w3.org/2000/01/rdf-schema#label","City University of New York"
"http://www.wikidata.org/entity/Q762266","http://www.w3.org/2000/01/rdf-schema#label","Università della Città di New York"
"http://www.wikidata.org/entity/Q762266","http://www.w3.org/2000/01/rdf-schema#label","City University of New York"
"http://www.wikidata.org/entity/Q762266","http://www.w3.org/2000/01/rdf-schema#label","Urba Universitato de Nov-Jorko"
"http://www.wikidata.org/entity/Q762266","http://www.w3.org/2000/01/rdf-schema#label","Mestna univerza v New Yorku"
"http://www.wikidata.org/entity/Q762266","http://www.w3.org/2000/01/rdf-schema#label","Universidade da Cidade de Nova York"
"http://www.wikidata.org/entity/Q762266","http://www.w3.org/2000/01/rdf-schema#label","Ollscoil Chathair Nua-Eabhrac"
"http://www.wikidata.org/entity/Q762266","http://www.w3.org/2000/01/rdf-schema#label","Universitas Urbis Novi Eboraci"
"http://www.wikidata.org/entity/Q762266","http://www.w3.org/2000/01/rdf-schema#label","City University of New York"
"http://www.wikidata.org/entity/Q762266","http://www.w3.org/2000/01/rdf-schema#label","جامعة مدينة نيويورك"
"http://www.wikidata.org/entity/Q762266","http://www.w3.org/2000/01/rdf-schema#label","Prifysgol Dinas Efrog Newydd"
"http://www.wikidata.org/entity/Q762266","http://www.w3.org/2004/02/skos/core#prefLabel","City University of New York"
"http://www.wikidata.org/entity/Q762266","http://www.w3.org/2004/02/skos/core#prefLabel","Universidá de la Ciudá de Nueva York"
"http://www.wikidata.org/entity/Q762266","http://www.w3.org/2004/02/skos/core#prefLabel","New York Hiriko Unibertsitatea"
"http://www.wikidata.org/entity/Q762266","http://www.w3.org/2004/02/skos/core#prefLabel","Mestna univerza v New Yorku"
"http://www.wikidata.org/entity/Q762266","http://www.w3.org/2004/02/skos/core#prefLabel","City University of New York"
"http://www.wikidata.org/entity/Q762266","http://www.w3.org/2004/02/skos/core#prefLabel","Гарадскі ўніверсітэт Нью-Ёрка"
"http://www.wikidata.org/entity/Q762266","http://www.w3.org/2004/02/skos/core#prefLabel","Prifysgol Dinas Efrog Newydd"
"http://www.wikidata.org/entity/Q762266","http://www.w3.org/2004/02/skos/core#prefLabel","جامعة مدينة نيويورك"
"http://www.wikidata.org/entity/Q762266","http://www.w3.org/2004/02/skos/core#prefLabel","Městská univerzita v New Yorku"
"http://www.wikidata.org/entity/Q762266","http://www.w3.org/2004/02/skos/core#prefLabel","Universidad de la Ciudad de Nueva York"
"http://www.wikidata.org/entity/Q762266","http://www.w3.org/2004/02/skos/core#prefLabel","City University of New York"
"http://www.wikidata.org/entity/Q762266","http://www.w3.org/2004/02/skos/core#prefLabel","Universitat de la Ciutat de Nova York"
"http://www.wikidata.org/entity/Q762266","http://www.w3.org/2004/02/skos/core#prefLabel","دانشگاه شهری نیویورک"
"http://www.wikidata.org/entity/Q762266","http://www.w3.org/2004/02/skos/core#prefLabel","Ollscoil Chathair Nua-Eabhrac"
"http://www.wikidata.org/entity/Q762266","http://www.w3.org/2004/02/skos/core#prefLabel","Università della Città di New York"
"http://www.wikidata.org/entity/Q762266","http://www.w3.org/2004/02/skos/core#prefLabel","Urba Universitato de Nov-Jorko"
"http://www.wikidata.org/entity/Q762266","http://www.w3.org/2004/02/skos/core#prefLabel","纽约市立大学"
"http://www.wikidata.org/entity/Q762266","http://www.w3.org/2004/02/skos/core#prefLabel","Δημοτικό Πανεπιστήμιο της Νέας Υόρκης"
"http://www.wikidata.org/entity/Q762266","http://www.w3.org/2004/02/skos/core#prefLabel","Universidade da Cidade de Nova York"
"http://www.wikidata.org/entity/Q762266","http://www.w3.org/2004/02/skos/core#prefLabel","紐約市立大學"
"http://www.wikidata.org/entity/Q762266","http://www.w3.org/2004/02/skos/core#prefLabel","City University of New York"
"http://www.wikidata.org/entity/Q762266","http://www.w3.org/2004/02/skos/core#prefLabel","ニューヨーク市立大学"
"http://www.wikidata.org/entity/Q762266","http://www.w3.org/2004/02/skos/core#prefLabel","université de la Ville de New York"
"http://www.wikidata.org/entity/Q762266","http://www.w3.org/2004/02/skos/core#prefLabel","Городской университет Нью-Йорка"
"http://www.wikidata.org/entity/Q762266","http://www.w3.org/2004/02/skos/core#prefLabel","City University of New York"
"http://www.wikidata.org/entity/Q762266","http://www.w3.org/2004/02/skos/core#prefLabel","Նյու Յորքի քաղաքային համալսարան"
"http://www.wikidata.org/entity/Q762266","http://www.w3.org/2004/02/skos/core#prefLabel","Universitas Urbis Novi Eboraci"
"http://www.wikidata.org/entity/Q762266","http://www.w3.org/2004/02/skos/core#prefLabel","뉴욕시립대학교"
"http://www.wikidata.org/entity/Q762266","http://www.w3.org/2004/02/skos/core#prefLabel","New Yorkin kaupunginyliopisto"
"http://www.wikidata.org/entity/Q762266","http://www.w3.org/2004/02/skos/core#prefLabel","Đại học Thành phố New York"
"http://www.wikidata.org/entity/Q762266","http://www.w3.org/2004/02/skos/core#prefLabel","אוניברסיטת העיר ניו יורק"
"http://www.wikidata.org/entity/Q762266","http://www.w3.org/2004/02/skos/core#prefLabel","ნიუ-იორკის საქალაქო უნივერსიტეტი"
"http://www.wikidata.org/entity/Q762266","http://www.w3.org/2004/02/skos/core#prefLabel","Міський університет Нью-Йорка"
"http://www.wikidata.org/entity/Q762266","http://www.w3.org/2004/02/skos/core#prefLabel","Universidade da Cidade de Nova Iorque"
"http://www.wikidata.org/entity/Q762266","http://www.w3.org/2004/02/skos/core#prefLabel","City University of New York"
"http://www.wikidata.org/entity/Q762266","http://www.w3.org/2004/02/skos/core#prefLabel","نیویورک سیتی بیلیم‌یوردو"
"http://www.wikidata.org/entity/Q762266","http://www.w3.org/2004/02/skos/core#prefLabel","Universitatea Orașului New York"
"http://www.wikidata.org/entity/Q762266","http://schema.org/name","Urba Universitato de Nov-Jorko"
"http://www.wikidata.org/entity/Q762266","http://schema.org/name","Mestna univerza v New Yorku"
"http://www.wikidata.org/entity/Q762266","http://schema.org/name","City University of New York"
"http://www.wikidata.org/entity/Q762266","http://schema.org/name","Universidade da Cidade de Nova York"
"http://www.wikidata.org/entity/Q762266","http://schema.org/name","ნიუ-იორკის საქალაქო უნივერსიტეტი"
"http://www.wikidata.org/entity/Q762266","http://schema.org/name","Đại học Thành phố New York"
"http://www.wikidata.org/entity/Q762266","http://schema.org/name","City University of New York"
"http://www.wikidata.org/entity/Q762266","http://schema.org/name","Міський університет Нью-Йорка"
"http://www.wikidata.org/entity/Q762266","http://schema.org/name","Городской университет Нью-Йорка"
"http://www.wikidata.org/entity/Q762266","http://schema.org/name","Universitas Urbis Novi Eboraci"
"http://www.wikidata.org/entity/Q762266","http://schema.org/name","New York Hiriko Unibertsitatea"
"http://www.wikidata.org/entity/Q762266","http://schema.org/name","Гарадскі ўніверсітэт Нью-Ёрка"
"http://www.wikidata.org/entity/Q762266","http://schema.org/name","Universidade da Cidade de Nova Iorque"
"http://www.wikidata.org/entity/Q762266","http://schema.org/name","Městská univerzita v New Yorku"
"http://www.wikidata.org/entity/Q762266","http://schema.org/name","City University of New York"
"http://www.wikidata.org/entity/Q762266","http://schema.org/name","Universitatea Orașului New York"
"http://www.wikidata.org/entity/Q762266","http://schema.org/name","Universidá de la Ciudá de Nueva York"
"http://www.wikidata.org/entity/Q762266","http://schema.org/name","Ollscoil Chathair Nua-Eabhrac"
"http://www.wikidata.org/entity/Q762266","http://schema.org/name","City University of New York"
"http://www.wikidata.org/entity/Q762266","http://schema.org/name","جامعة مدينة نيويورك"
"http://www.wikidata.org/entity/Q762266","http://schema.org/name","뉴욕시립대학교"
"http://www.wikidata.org/entity/Q762266","http://schema.org/name","ニューヨーク市立大学"
"http://www.wikidata.org/entity/Q762266","http://schema.org/name","紐約市立大學"
"http://www.wikidata.org/entity/Q762266","http://schema.org/name","纽约市立大学"
"http://www.wikidata.org/entity/Q762266","http://schema.org/name","نیویورک سیتی بیلیم‌یوردو"
"http://www.wikidata.org/entity/Q762266","http://schema.org/name","université de la Ville de New York"
"http://www.wikidata.org/entity/Q762266","http://schema.org/name","Prifysgol Dinas Efrog Newydd"
"http://www.wikidata.org/entity/Q762266","http://schema.org/name","Universidad de la Ciudad de Nueva York"
"http://www.wikidata.org/entity/Q762266","http://schema.org/name","Δημοτικό Πανεπιστήμιο της Νέας Υόρκης"
"http://www.wikidata.org/entity/Q762266","http://schema.org/name","Universitat de la Ciutat de Nova York"
"http://www.wikidata.org/entity/Q762266","http://schema.org/name","Նյու Յորքի քաղաքային համալսարան"
"http://www.wikidata.org/entity/Q762266","http://schema.org/name","New Yorkin kaupunginyliopisto"
"http://www.wikidata.org/entity/Q762266","http://schema.org/name","دانشگاه شهری نیویورک"
"http://www.wikidata.org/entity/Q762266","http://schema.org/name","City University of New York"
"http://www.wikidata.org/entity/Q762266","http://schema.org/name","City University of New York"
"http://www.wikidata.org/entity/Q762266","http://schema.org/name","אוניברסיטת העיר ניו יורק"
"http://www.wikidata.org/entity/Q762266","http://schema.org/name","Università della Città di New York"
"http://www.wikidata.org/entity/Q762266","http://www.wikidata.org/prop/P7403","http://www.wikidata.org/entity/statement/Q762266-4D1B802B-711E-4CF5-8DF2-1D3FC12CD679"
"http://www.wikidata.org/entity/Q762266","http://www.wikidata.org/prop/direct/P7403","481"
"http://www.wikidata.org/entity/Q762266","http://www.wikidata.org/prop/P276","http://www.wikidata.org/entity/statement/Q762266-0eaf1144-4264-f06f-78eb-658b2096d318"
"http://www.wikidata.org/entity/Q762266","http://www.wikidata.org/prop/direct/P276","http://www.wikidata.org/entity/Q60"
"http://www.wikidata.org/entity/Q762266","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q762266-0879F3EA-46C8-478A-BE06-345967CC8165"
"http://www.wikidata.org/entity/Q762266","http://www.wikidata.org/prop/direct/P646","/m/023zl"
"http://www.wikidata.org/entity/Q762266","http://www.wikidata.org/prop/P3267","http://www.wikidata.org/entity/statement/Q762266-20f5ace3-4634-9b5f-2950-1cd40b0a0f49"
"http://www.wikidata.org/entity/Q762266","http://www.wikidata.org/prop/P6782","http://www.wikidata.org/entity/statement/Q762266-35BC903B-061D-4AC2-A6E5-48C896264F76"
"http://www.wikidata.org/entity/Q762266","http://www.wikidata.org/prop/direct/P3267","181977648@N07"
"http://www.wikidata.org/entity/Q762266","http://www.wikidata.org/prop/direct/P6782","00453a208"
"http://www.wikidata.org/entity/Q762266","http://www.wikidata.org/prop/P2196","http://www.wikidata.org/entity/statement/Q762266-2705c08f-4bf1-fd40-8164-293373d656c5"
"http://www.wikidata.org/entity/Q762266","http://www.wikidata.org/prop/P3876","http://www.wikidata.org/entity/statement/Q762266-33309BA3-F4B8-4941-868F-2FA46CC81486"
"http://www.wikidata.org/entity/Q762266","http://www.wikidata.org/prop/P4195","http://www.wikidata.org/entity/statement/Q762266-a5961597-4695-2f6d-0dd5-59840f8436d5"
"http://www.wikidata.org/entity/Q762266","http://www.wikidata.org/prop/P5584","http://www.wikidata.org/entity/statement/Q762266-09907A46-C2C9-4B76-9CE7-D1111246864F"
"http://www.wikidata.org/entity/Q762266","http://www.wikidata.org/prop/P5586","http://www.wikidata.org/entity/statement/Q762266-7561D747-DBE8-48E8-9632-753439008EBC"
"http://www.wikidata.org/entity/Q762266","http://www.wikidata.org/prop/P8501","http://www.wikidata.org/entity/statement/Q762266-BB9369C7-A80B-4826-AF5A-4528C29FAF1F"
"http://www.wikidata.org/entity/Q762266","http://www.wikidata.org/prop/direct/P2196",275000
"http://www.wikidata.org/entity/Q762266","http://www.wikidata.org/prop/direct/P3876","http://www.wikidata.org/entity/Q6357697"
"http://www.wikidata.org/entity/Q762266","http://www.wikidata.org/prop/direct/P4195","http://www.wikidata.org/entity/Q6357287"
"http://www.wikidata.org/entity/Q762266","http://www.wikidata.org/prop/direct/P5584","city-university-new-york"
"http://www.wikidata.org/entity/Q762266","http://www.wikidata.org/prop/direct/P5586","city-university-new-york"
"http://www.wikidata.org/entity/Q762266","http://www.wikidata.org/prop/direct/P8501","A17A8BB4-BE35-43F2-9980-CF4FE2809E62"
"http://www.wikidata.org/entity/Q762266","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q762266-2FE63C47-4C7D-484B-AAEE-F574DC7933FA"
"http://www.wikidata.org/entity/Q762266","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q762266-F8242DF2-2E12-4972-A6A1-0A3CEFA0145E"
"http://www.wikidata.org/entity/Q762266","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q762266-5ef7ae7c-45fd-2e9e-4e23-ed41905982d8"
"http://www.wikidata.org/entity/Q762266","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q762266-3F3F05E9-ACDA-476C-BF55-C490AA5FFF89"
"http://www.wikidata.org/entity/Q762266","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q762266-0e9b08a2-4a60-3b7b-9b0e-ea468d9fefc8"
"http://www.wikidata.org/entity/Q762266","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/Q762266-30C885D8-2CB3-4E0D-AF49-3C96226EE5E5"
"http://www.wikidata.org/entity/Q762266","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/Q762266-BB813EDB-8111-4D4A-9C16-81887DB2E342"
"http://www.wikidata.org/entity/Q762266","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q19047539"
"http://www.wikidata.org/entity/Q762266","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q1029706"
"http://www.wikidata.org/entity/Q762266","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Harris%20Hall%201589%20Amst%20Av%20jeh.jpg"
"http://www.wikidata.org/entity/Q762266","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q875538"
"http://www.wikidata.org/entity/Q762266","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q1075106"
"http://www.wikidata.org/entity/Q762266","http://www.wikidata.org/prop/direct/P691","ko2006341720"
"http://www.wikidata.org/entity/Q762266","http://www.wikidata.org/prop/direct/P691","ko2006341719"
"http://www.wikidata.org/entity/Q762266","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q762266-469351B4-F6E1-402B-A88F-8767D294CC2C"
"http://www.wikidata.org/entity/Q762266","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q30"
"http://www.wikidata.org/entity/Q762266","http://www.wikidata.org/prop/P1417","http://www.wikidata.org/entity/statement/Q762266-8C4C32CC-75AA-4284-ABD9-1DE68C1E9E50"
"http://www.wikidata.org/entity/Q762266","http://www.wikidata.org/prop/direct/P1417","topic/The-City-University-of-New-York"
"http://www.wikidata.org/entity/Q762266","http://www.wikidata.org/prop/P488","http://www.wikidata.org/entity/statement/Q762266-a76422c6-4c57-3901-599a-6fd8db0196fd"
"http://www.wikidata.org/entity/Q762266","http://www.wikidata.org/prop/direct/P488","http://www.wikidata.org/entity/Q20657298"
"http://www.wikidata.org/entity/Q762266","http://www.wikidata.org/prop/P1607","http://www.wikidata.org/entity/statement/Q762266-52605e94-4d8c-64b7-a6d6-870aefd19693"
"http://www.wikidata.org/entity/Q762266","http://www.wikidata.org/prop/P3153","http://www.wikidata.org/entity/statement/Q762266-76A08241-4303-4628-9BE0-59DAC26A2C50"
"http://www.wikidata.org/entity/Q762266","http://www.wikidata.org/prop/P3393","http://www.wikidata.org/entity/statement/Q762266-FE986793-4C84-497D-9613-E5ED1F1EE4D8"
"http://www.wikidata.org/entity/Q762266","http://www.wikidata.org/prop/P3500","http://www.wikidata.org/entity/statement/Q762266-97490390-06E7-4BA4-A1D3-E2D8115158B9"
"http://www.wikidata.org/entity/Q762266","http://www.wikidata.org/prop/P6375","http://www.wikidata.org/entity/statement/Q762266-ef62ba6c-49ac-f2ae-8346-c6b7b4eb29c9"
"http://www.wikidata.org/entity/Q762266","http://www.wikidata.org/prop/direct/P1607","1439529"
"http://www.wikidata.org/entity/Q762266","http://www.wikidata.org/prop/direct/P3153","100006462"
"http://www.wikidata.org/entity/Q762266","http://www.wikidata.org/prop/direct/P3393","15321"
"http://www.wikidata.org/entity/Q762266","http://www.wikidata.org/prop/direct/P3500","2009"
"http://www.wikidata.org/entity/Q762266","http://www.wikidata.org/prop/direct/P6375","205 East 42nd Street, New York, NY 10017"
"http://www.wikidata.org/entity/Q762266","http://www.wikidata.org/prop/P154","http://www.wikidata.org/entity/statement/Q762266-DBB48E7F-48C9-4608-9447-DB7D6D8C075B"
"http://www.wikidata.org/entity/Q762266","http://www.wikidata.org/prop/direct/P154","http://commons.wikimedia.org/wiki/Special:FilePath/City%20University%20of%20New%20York%20wordmark.svg"
"http://www.wikidata.org/entity/Q762266","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q762266-88142CC3-6A65-4C59-AD70-626DEDABC095"
"http://www.wikidata.org/entity/Q762266","http://www.wikidata.org/prop/direct/P571",1961-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q762266","http://www.wikidata.org/prop/P1004","http://www.wikidata.org/entity/statement/Q762266-0d41eb93-7b3b-4a70-89bf-fb2fdb7060c3"
"http://www.wikidata.org/entity/Q762266","http://www.wikidata.org/prop/P159","http://www.wikidata.org/entity/statement/Q762266-601D0710-0F15-4F27-9B31-0989DD0FA958"
"http://www.wikidata.org/entity/Q762266","http://www.wikidata.org/prop/direct-normalized/P1004","http://musicbrainz.org/place/bc40a6ce-e905-443d-b2b6-56656d8281a6"
"http://www.wikidata.org/entity/Q762266","http://www.wikidata.org/prop/direct/P1004","bc40a6ce-e905-443d-b2b6-56656d8281a6"
"http://www.wikidata.org/entity/Q762266","http://www.wikidata.org/prop/direct/P159","http://www.wikidata.org/entity/Q60"
"http://www.wikidata.org/entity/Q762266","http://www.wikidata.org/prop/P11961","http://www.wikidata.org/entity/statement/Q762266-915c4a69-4f5e-ec19-50cf-8639283e73b6"
"http://www.wikidata.org/entity/Q762266","http://www.wikidata.org/prop/P12026","http://www.wikidata.org/entity/statement/Q762266-61527624-4b85-84ef-305f-700caaedb91c"
"http://www.wikidata.org/entity/Q762266","http://www.wikidata.org/prop/direct/P11961","8114794062808693116"
"http://www.wikidata.org/entity/Q762266","http://www.wikidata.org/prop/direct/P12026","4786"
"http://www.wikidata.org/entity/Q762266","http://www.wikidata.org/prop/P8562","http://www.wikidata.org/entity/statement/Q762266-12245468-547C-48DB-99D1-0EC78F972360"
"http://www.wikidata.org/entity/Q762266","http://www.wikidata.org/prop/direct/P8562","cuny"
"http://www.wikidata.org/entity/Q762266","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q762266-70122E41-408E-4E8E-A20A-3282FCF9EE5A"
"http://www.wikidata.org/entity/Q762266","http://www.wikidata.org/prop/direct/P373","City University of New York"
"http://www.wikidata.org/entity/Q762266","http://www.w3.org/2004/02/skos/core#altLabel","Uniwersytet Miejski Nowego Jorku"
"http://www.wikidata.org/entity/Q762266","http://www.w3.org/2004/02/skos/core#altLabel","Colleges of the City of New York"
"http://www.wikidata.org/entity/Q762266","http://www.w3.org/2004/02/skos/core#altLabel","Miejski Uniwersytet Nowojorski"
"http://www.wikidata.org/entity/Q762266","http://www.w3.org/2004/02/skos/core#altLabel","The City University of New York"
"http://www.wikidata.org/entity/Q762266","http://www.w3.org/2004/02/skos/core#altLabel","CUNY"
"http://www.wikidata.org/entity/Q762266","http://www.w3.org/2004/02/skos/core#altLabel","C.U.N.Y.‏"
"http://www.wikidata.org/entity/Q762266","http://www.w3.org/2004/02/skos/core#altLabel","City University of New York"
"http://www.wikidata.org/entity/Q762266","http://www.w3.org/2004/02/skos/core#altLabel","CUNY"
"http://www.wikidata.org/entity/Q762266","http://www.w3.org/2004/02/skos/core#altLabel","Colleges of the City of New York"
"http://www.wikidata.org/entity/Q762266","http://www.w3.org/2004/02/skos/core#altLabel","Uniwersytet Miejski w Nowym Jorku"
"http://www.wikidata.org/entity/Q762266","http://www.w3.org/2004/02/skos/core#altLabel","Colleges of the City of New York"
"http://www.wikidata.org/entity/Q762266","http://www.w3.org/2004/02/skos/core#altLabel","C.U.N.Y.‏"
"http://www.wikidata.org/entity/Q762266","http://www.w3.org/2004/02/skos/core#altLabel","CUNY"
"http://www.wikidata.org/entity/Q762266","http://www.w3.org/2004/02/skos/core#altLabel","CUNY"
"http://www.wikidata.org/entity/Q762266","http://www.w3.org/2004/02/skos/core#altLabel","The City University of New York"
"http://www.wikidata.org/entity/Q762266","http://www.w3.org/2004/02/skos/core#altLabel","CUNY"
"http://www.wikidata.org/entity/Q762266","http://www.w3.org/2004/02/skos/core#altLabel","cuny.edu"
"http://www.wikidata.org/entity/Q762266","http://www.w3.org/2004/02/skos/core#altLabel","CUNY"
"http://www.wikidata.org/entity/Q762266","http://www.w3.org/2004/02/skos/core#altLabel","CUNY"
"http://www.wikidata.org/entity/Q762266","http://www.w3.org/2004/02/skos/core#altLabel","C.U.N.Y.‏"
"http://www.wikidata.org/entity/Q762266","http://www.w3.org/2004/02/skos/core#altLabel","CUNY"
"http://www.wikidata.org/entity/Q762266","http://www.wikidata.org/prop/P10283","http://www.wikidata.org/entity/statement/Q762266-EBB3C64C-1002-4C8F-A63B-38BCD733A507"
"http://www.wikidata.org/entity/Q762266","http://www.wikidata.org/prop/P112","http://www.wikidata.org/entity/statement/Q762266-8399CEEC-FAE2-49E4-AECF-FD850F6D36DA"
"http://www.wikidata.org/entity/Q762266","http://www.wikidata.org/prop/P11496","http://www.wikidata.org/entity/statement/Q762266-556A45B3-66C2-4CE8-AD4A-832E56E03E40"
"http://www.wikidata.org/entity/Q762266","http://www.wikidata.org/prop/P1207","http://www.wikidata.org/entity/statement/Q762266-b735ee0c-4ff0-5aea-8b0c-6cea0bff241a"
"http://www.wikidata.org/entity/Q762266","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q762266-46e6d38a-4050-1997-0f35-5529556a1c63"
"http://www.wikidata.org/entity/Q762266","http://www.wikidata.org/prop/P1315","http://www.wikidata.org/entity/statement/Q762266-A3C1C6AB-F337-48B4-BCA7-51F8BD194706"
"http://www.wikidata.org/entity/Q762266","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q762266-ebd3ab9c-4e1f-039c-cac8-3a7ebca713f9"
"http://www.wikidata.org/entity/Q762266","http://www.wikidata.org/prop/P1449","http://www.wikidata.org/entity/statement/Q762266-6109529f-47dc-e4f1-dcfc-994120b44649"
"http://www.wikidata.org/entity/Q762266","http://www.wikidata.org/prop/P1451","http://www.wikidata.org/entity/statement/Q762266-a6496eee-4ec6-de8c-d070-d446de343ec5"
"http://www.wikidata.org/entity/Q762266","http://www.wikidata.org/prop/P1695","http://www.wikidata.org/entity/statement/Q762266-bdd765d0-4b4d-4c31-61a0-7dab096d0ccc"
