"subject","predicate","object"
"http://www.wikidata.org/entity/Q16972144","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q16972144","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1991_Union_Square_derailment"
"http://www.wikidata.org/entity/Q16972144","http://schema.org/description","New York City Subway derailment"
"http://www.wikidata.org/entity/Q16972144","http://www.w3.org/2000/01/rdf-schema#label","1991年联合广场地铁列车脱轨事故"
"http://www.wikidata.org/entity/Q16972144","http://www.w3.org/2000/01/rdf-schema#label","1991 Union Square derailment"
"http://www.wikidata.org/entity/Q16972144","http://www.w3.org/2000/01/rdf-schema#label","Аварыя на Юніян-сквер (1991)"
"http://www.wikidata.org/entity/Q16972144","http://www.w3.org/2000/01/rdf-schema#label","1991年聯合廣場地鐵列車脫軌事故"
"http://www.wikidata.org/entity/Q16972144","http://www.w3.org/2000/01/rdf-schema#label","Incidente di Union Square"
"http://www.wikidata.org/entity/Q16972144","http://www.w3.org/2000/01/rdf-schema#label","1991年联合广场地铁列车脱轨事故"
"http://www.wikidata.org/entity/Q16972144","http://www.w3.org/2000/01/rdf-schema#label","1991年ユニオン・スクエア駅脱線事故"
"http://www.wikidata.org/entity/Q16972144","http://www.w3.org/2004/02/skos/core#prefLabel","Аварыя на Юніян-сквер (1991)"
"http://www.wikidata.org/entity/Q16972144","http://www.w3.org/2004/02/skos/core#prefLabel","1991年联合广场地铁列车脱轨事故"
"http://www.wikidata.org/entity/Q16972144","http://www.w3.org/2004/02/skos/core#prefLabel","Incidente di Union Square"
"http://www.wikidata.org/entity/Q16972144","http://www.w3.org/2004/02/skos/core#prefLabel","1991年聯合廣場地鐵列車脫軌事故"
"http://www.wikidata.org/entity/Q16972144","http://www.w3.org/2004/02/skos/core#prefLabel","1991年联合广场地铁列车脱轨事故"
"http://www.wikidata.org/entity/Q16972144","http://www.w3.org/2004/02/skos/core#prefLabel","1991年ユニオン・スクエア駅脱線事故"
"http://www.wikidata.org/entity/Q16972144","http://www.w3.org/2004/02/skos/core#prefLabel","1991 Union Square derailment"
"http://www.wikidata.org/entity/Q16972144","http://schema.org/name","1991 Union Square derailment"
"http://www.wikidata.org/entity/Q16972144","http://schema.org/name","1991年ユニオン・スクエア駅脱線事故"
"http://www.wikidata.org/entity/Q16972144","http://schema.org/name","1991年联合广场地铁列车脱轨事故"
"http://www.wikidata.org/entity/Q16972144","http://schema.org/name","1991年聯合廣場地鐵列車脫軌事故"
"http://www.wikidata.org/entity/Q16972144","http://schema.org/name","Incidente di Union Square"
"http://www.wikidata.org/entity/Q16972144","http://schema.org/name","Аварыя на Юніян-сквер (1991)"
"http://www.wikidata.org/entity/Q16972144","http://schema.org/name","1991年联合广场地铁列车脱轨事故"
"http://www.wikidata.org/entity/Q16972144","http://www.wikidata.org/prop/P276","http://www.wikidata.org/entity/statement/Q16972144-73c09027-4e15-8156-de7a-e3db1ffc14e8"
"http://www.wikidata.org/entity/Q16972144","http://www.wikidata.org/prop/P585","http://www.wikidata.org/entity/statement/Q16972144-c7bcb7f4-4bc4-9b10-3834-dae7949e5834"
"http://www.wikidata.org/entity/Q16972144","http://www.wikidata.org/prop/direct/P276","http://www.wikidata.org/entity/Q2631031"
"http://www.wikidata.org/entity/Q16972144","http://www.wikidata.org/prop/direct/P585",1991-08-28T00:00:00Z
"http://www.wikidata.org/entity/Q16972144","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q16972144-9842288D-EE25-4A6D-9F19-2F659C335378"
"http://www.wikidata.org/entity/Q16972144","http://www.wikidata.org/prop/direct/P646","/m/010qr33s"
"http://www.wikidata.org/entity/Q16972144","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q16972144-8D6AC234-F77C-4AC3-B45E-A53AD6D4CEE3"
"http://www.wikidata.org/entity/Q16972144","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q1078765"
"http://www.wikidata.org/entity/Q16972144","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q16972144-5cd840e6-4fb9-6b3f-09cc-42acb20df5f5"
"http://www.wikidata.org/entity/Q16972144","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q30"
"http://www.wikidata.org/entity/Q16972144","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q16972144-1348a182-417f-ca89-d52a-ebf3af717fe0"
"http://www.wikidata.org/entity/Q16972144","http://www.wikidata.org/prop/direct/P1120",5
"http://www.wikidata.org/entity/Q16972144","http://www.wikidata.org/prop/P1339","http://www.wikidata.org/entity/statement/Q16972144-39a551a6-4c87-87a4-a1be-501855c76e33"
"http://www.wikidata.org/entity/Q16972144","http://www.wikidata.org/prop/direct/P1339",161
"http://www.wikidata.org/entity/Q16972144","http://www.wikidata.org/prop/P121","http://www.wikidata.org/entity/statement/Q16972144-d81cd600-4455-cd3a-40c7-a41f9ab727b8"
"http://www.wikidata.org/entity/Q16972144","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q16972144-f3823716-4755-24b9-75b5-c213a6687432"
"http://www.wikidata.org/entity/Q16972144","http://www.wikidata.org/prop/P137","http://www.wikidata.org/entity/statement/Q16972144-1d89afef-4583-067d-60f1-8ac4719120ee"
"http://www.wikidata.org/entity/Q16972144","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/Q16972144-A36C1FC0-A933-4006-87DF-B255FF9AC303"
"http://www.wikidata.org/entity/Q16972144","http://www.wikidata.org/prop/direct/P121","http://www.wikidata.org/entity/Q7274839"
"http://www.wikidata.org/entity/Q16972144","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q60"
"http://www.wikidata.org/entity/Q16972144","http://www.wikidata.org/prop/direct/P137","http://www.wikidata.org/entity/Q1325591"
"http://www.wikidata.org/entity/Q16972144","http://www.wikidata.org/prop/direct/P625","POINT(-73.98952 40.73602)"
