"subject","predicate","object"
"http://www.wikidata.org/entity/Q2813350","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q2813350","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Baby_K"
"http://www.wikidata.org/entity/Q2813350","http://schema.org/description","американская девочка, страдавшая анэнцефалией и прожившая 2,5 года"
"http://www.wikidata.org/entity/Q2813350","http://schema.org/description","Criterios de muerte cerebral en el anencefálico"
"http://www.wikidata.org/entity/Q2813350","http://schema.org/description","American medical controversy"
"http://www.wikidata.org/entity/Q2813350","http://www.w3.org/2000/01/rdf-schema#label","Baby K"
"http://www.wikidata.org/entity/Q2813350","http://www.w3.org/2000/01/rdf-schema#label","Бејби Кеј"
"http://www.wikidata.org/entity/Q2813350","http://www.w3.org/2000/01/rdf-schema#label","Baby K"
"http://www.wikidata.org/entity/Q2813350","http://www.w3.org/2000/01/rdf-schema#label","Baby K"
"http://www.wikidata.org/entity/Q2813350","http://www.w3.org/2000/01/rdf-schema#label","Baby K"
"http://www.wikidata.org/entity/Q2813350","http://www.w3.org/2000/01/rdf-schema#label","Baby K"
"http://www.wikidata.org/entity/Q2813350","http://www.w3.org/2000/01/rdf-schema#label","Baby K"
"http://www.wikidata.org/entity/Q2813350","http://www.w3.org/2000/01/rdf-schema#label","Baby K"
"http://www.wikidata.org/entity/Q2813350","http://www.w3.org/2000/01/rdf-schema#label","Baby K"
"http://www.wikidata.org/entity/Q2813350","http://www.w3.org/2000/01/rdf-schema#label","Бэби Кей"
"http://www.wikidata.org/entity/Q2813350","http://www.w3.org/2000/01/rdf-schema#label","Baby K"
"http://www.wikidata.org/entity/Q2813350","http://www.w3.org/2000/01/rdf-schema#label","Baby K"
"http://www.wikidata.org/entity/Q2813350","http://www.w3.org/2000/01/rdf-schema#label","התינוקת ק."
"http://www.wikidata.org/entity/Q2813350","http://www.w3.org/2004/02/skos/core#prefLabel","Baby K"
"http://www.wikidata.org/entity/Q2813350","http://www.w3.org/2004/02/skos/core#prefLabel","Baby K"
"http://www.wikidata.org/entity/Q2813350","http://www.w3.org/2004/02/skos/core#prefLabel","Baby K"
"http://www.wikidata.org/entity/Q2813350","http://www.w3.org/2004/02/skos/core#prefLabel","Baby K"
"http://www.wikidata.org/entity/Q2813350","http://www.w3.org/2004/02/skos/core#prefLabel","Baby K"
"http://www.wikidata.org/entity/Q2813350","http://www.w3.org/2004/02/skos/core#prefLabel","Baby K"
"http://www.wikidata.org/entity/Q2813350","http://www.w3.org/2004/02/skos/core#prefLabel","Baby K"
"http://www.wikidata.org/entity/Q2813350","http://www.w3.org/2004/02/skos/core#prefLabel","Бејби Кеј"
"http://www.wikidata.org/entity/Q2813350","http://www.w3.org/2004/02/skos/core#prefLabel","Baby K"
"http://www.wikidata.org/entity/Q2813350","http://www.w3.org/2004/02/skos/core#prefLabel","התינוקת ק."
"http://www.wikidata.org/entity/Q2813350","http://www.w3.org/2004/02/skos/core#prefLabel","Baby K"
"http://www.wikidata.org/entity/Q2813350","http://www.w3.org/2004/02/skos/core#prefLabel","Бэби Кей"
"http://www.wikidata.org/entity/Q2813350","http://www.w3.org/2004/02/skos/core#prefLabel","Baby K"
"http://www.wikidata.org/entity/Q2813350","http://schema.org/name","Baby K"
"http://www.wikidata.org/entity/Q2813350","http://schema.org/name","Baby K"
"http://www.wikidata.org/entity/Q2813350","http://schema.org/name","Бејби Кеј"
"http://www.wikidata.org/entity/Q2813350","http://schema.org/name","Baby K"
"http://www.wikidata.org/entity/Q2813350","http://schema.org/name","Baby K"
"http://www.wikidata.org/entity/Q2813350","http://schema.org/name","התינוקת ק."
"http://www.wikidata.org/entity/Q2813350","http://schema.org/name","Baby K"
"http://www.wikidata.org/entity/Q2813350","http://schema.org/name","Baby K"
"http://www.wikidata.org/entity/Q2813350","http://schema.org/name","Baby K"
"http://www.wikidata.org/entity/Q2813350","http://schema.org/name","Baby K"
"http://www.wikidata.org/entity/Q2813350","http://schema.org/name","Бэби Кей"
"http://www.wikidata.org/entity/Q2813350","http://schema.org/name","Baby K"
"http://www.wikidata.org/entity/Q2813350","http://schema.org/name","Baby K"
"http://www.wikidata.org/entity/Q2813350","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q2813350-E232A718-F4C4-4C81-AEBA-89467B2F9C5E"
"http://www.wikidata.org/entity/Q2813350","http://www.wikidata.org/prop/direct/P646","/m/03f2qc"
"http://www.wikidata.org/entity/Q2813350","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/q2813350-982e0792-4c74-29d8-75b8-b7abe9f73843"
"http://www.wikidata.org/entity/Q2813350","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q1291472"
"http://www.wikidata.org/entity/Q2813350","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q2813350-E02A5A70-8884-4F73-B1AE-A9E496D84433"
"http://www.wikidata.org/entity/Q2813350","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q2813350","http://www.w3.org/2004/02/skos/core#altLabel","Case of Baby K"
"http://www.wikidata.org/entity/Q2813350","http://www.w3.org/2004/02/skos/core#altLabel","Стефани Кин"
"http://www.wikidata.org/entity/Q2813350","http://www.w3.org/2004/02/skos/core#altLabel","Baby K"
"http://www.wikidata.org/entity/Q2813350","http://www.w3.org/2004/02/skos/core#altLabel","Stephanie Keene"
"http://www.wikidata.org/entity/Q2813350","http://www.w3.org/2004/02/skos/core#altLabel","Stephanie Keene"
"http://www.wikidata.org/entity/Q2813350","http://www.w3.org/2004/02/skos/core#altLabel","Кин, Стефани"
"http://www.wikidata.org/entity/Q2813350","http://www.wikidata.org/prop/P1050","http://www.wikidata.org/entity/statement/Q2813350-c0247e5e-4feb-da1b-6a5d-a7bc63076c6a"
"http://www.wikidata.org/entity/Q2813350","http://www.wikidata.org/prop/P1196","http://www.wikidata.org/entity/statement/Q2813350-d1ad3a6f-4353-b151-ee40-fc87b0466a28"
"http://www.wikidata.org/entity/Q2813350","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q2813350-936046F0-EC41-4466-940B-89174A96238D"
"http://www.wikidata.org/entity/Q2813350","http://www.wikidata.org/prop/P1559","http://www.wikidata.org/entity/statement/Q2813350-20C0CA8F-699E-4213-A72A-DC54F405B9C3"
"http://www.wikidata.org/entity/Q2813350","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/Q2813350-782C532E-8BA6-4A7D-B655-9EF1F289B81C"
"http://www.wikidata.org/entity/Q2813350","http://www.wikidata.org/prop/P20","http://www.wikidata.org/entity/statement/Q2813350-3F02C6DD-5B9A-4F01-92C4-3394336D728A"
"http://www.wikidata.org/entity/Q2813350","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q2813350-1904E35E-EBF0-495A-89E6-6A8CEAAE6A13"
"http://www.wikidata.org/entity/Q2813350","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q2813350-EE04BE08-2E48-4D48-86F0-AF8FB50C7F27"
"http://www.wikidata.org/entity/Q2813350","http://www.wikidata.org/prop/P3368","http://www.wikidata.org/entity/statement/Q2813350-E409098E-4A8D-441B-8B0C-3A46F2A520B4"
"http://www.wikidata.org/entity/Q2813350","http://www.wikidata.org/prop/P509","http://www.wikidata.org/entity/statement/Q2813350-9DCD45FF-81B9-4361-8FBD-ABFFA1D485B4"
"http://www.wikidata.org/entity/Q2813350","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/q2813350-6FC04B59-A49B-4711-831B-B407B9AF5C1D"
"http://www.wikidata.org/entity/Q2813350","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/q2813350-43A788E2-AC85-43D5-88D2-499438A723BD"
"http://www.wikidata.org/entity/Q2813350","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/q2813350-0e651a61-47ee-0a8c-b1df-630eb11ecbc0"
"http://www.wikidata.org/entity/Q2813350","http://www.wikidata.org/prop/direct/P1050","http://www.wikidata.org/entity/Q529292"
"http://www.wikidata.org/entity/Q2813350","http://www.wikidata.org/prop/direct/P1196","http://www.wikidata.org/entity/Q3739104"
"http://www.wikidata.org/entity/Q2813350","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/Q2813350","http://www.wikidata.org/prop/direct/P1559","Stephanie Keene"
"http://www.wikidata.org/entity/Q2813350","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q408744"
"http://www.wikidata.org/entity/Q2813350","http://www.wikidata.org/prop/direct/P20","http://www.wikidata.org/entity/Q408744"
"http://www.wikidata.org/entity/Q2813350","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581072"
"http://www.wikidata.org/entity/Q2813350","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q30"
"http://www.wikidata.org/entity/Q2813350","http://www.wikidata.org/prop/direct/P3368","1868749"
"http://www.wikidata.org/entity/Q2813350","http://www.wikidata.org/prop/direct/P509","http://www.wikidata.org/entity/Q202837"
"http://www.wikidata.org/entity/Q2813350","http://www.wikidata.org/prop/direct/P569",1992-10-13T00:00:00Z
"http://www.wikidata.org/entity/Q2813350","http://www.wikidata.org/prop/direct/P570",1995-04-05T00:00:00Z
"http://www.wikidata.org/entity/Q2813350","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q16871319"
