"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q117049865-5D08910E-67AE-4E6D-8517-651351C8CA25","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q117049865-5D08910E-67AE-4E6D-8517-651351C8CA25","http://www.wikidata.org/prop/qualifier/P577",2020-03-18T00:00:00Z
"http://www.wikidata.org/entity/statement/Q117049865-5D08910E-67AE-4E6D-8517-651351C8CA25","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/75299ce5abc56fa8a242462720557732"
"http://www.wikidata.org/entity/statement/Q117049865-5D08910E-67AE-4E6D-8517-651351C8CA25","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q117049865-5D08910E-67AE-4E6D-8517-651351C8CA25","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/f6ef19cfe0a30a0f67be3d4793862ad1523921d4"
"http://www.wikidata.org/entity/statement/Q117049865-5D08910E-67AE-4E6D-8517-651351C8CA25","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q117049865-5D08910E-67AE-4E6D-8517-651351C8CA25","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/@jimp/plugin-circle/v/0.9.6"
"http://www.wikidata.org/entity/statement/Q117049865-5D08910E-67AE-4E6D-8517-651351C8CA25","http://www.wikidata.org/prop/qualifier/P3575",18459
"http://www.wikidata.org/entity/statement/Q117049865-5D08910E-67AE-4E6D-8517-651351C8CA25","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/8f73c81be017eb042e001492334959bc"
"http://www.wikidata.org/entity/statement/Q117049865-5D08910E-67AE-4E6D-8517-651351C8CA25","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q117049865-5D08910E-67AE-4E6D-8517-651351C8CA25","http://www.wikidata.org/prop/statement/P348","0.9.6"
"http://www.wikidata.org/entity/statement/Q117049865-5D08910E-67AE-4E6D-8517-651351C8CA25","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/@jimp/plugin-circle/-/plugin-circle-0.9.6.tgz"
"http://www.wikidata.org/entity/statement/Q117049865-5D08910E-67AE-4E6D-8517-651351C8CA25","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
