"subject","predicate","object"
"http://www.wikidata.org/entity/Q8686","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q8686","http://www.wikidata.org/prop/P8313","http://www.wikidata.org/entity/statement/Q8686-1ce728b4-4d79-a0c0-adeb-6be27f5e9f17"
"http://www.wikidata.org/entity/Q8686","http://www.wikidata.org/prop/direct/P8313","Shanghai"
"http://www.wikidata.org/entity/Q8686","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Eye_and_ENT_Hospital_of_Fudan_University"
"http://www.wikidata.org/entity/Q8686","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Shanghai"
"http://www.wikidata.org/entity/Q8686","http://schema.org/description","táva tuichavéva Chíname"
"http://www.wikidata.org/entity/Q8686","http://schema.org/description","ciutat més poblada de la Xina"
"http://www.wikidata.org/entity/Q8686","http://schema.org/description","mesto v Číne"
"http://www.wikidata.org/entity/Q8686","http://schema.org/description","dinas yn Tsieina"
"http://www.wikidata.org/entity/Q8686","http://schema.org/description","中华人民共和国直辖市"
"http://www.wikidata.org/entity/Q8686","http://schema.org/description","municipio de China"
"http://www.wikidata.org/entity/Q8686","http://schema.org/description","中華人民共和國直轄市"
"http://www.wikidata.org/entity/Q8686","http://schema.org/description","Pilsēta Ķīnā"
"http://www.wikidata.org/entity/Q8686","http://schema.org/description","найлюднатїше місто Кітаї"
"http://www.wikidata.org/entity/Q8686","http://schema.org/description","granda urbo en Ĉinio"
"http://www.wikidata.org/entity/Q8686","http://schema.org/description","Bajarekî Çînê"
"http://www.wikidata.org/entity/Q8686","http://schema.org/description","中国の直轄市"
"http://www.wikidata.org/entity/Q8686","http://schema.org/description","পূর্ব চীনে অবস্থিত কেন্দ্রশাসিত পৌরসভা , দেশটির প্রধানতম অর্থনৈতিক কেন্দ্র ও সর্বাধিক জনবহুল নগরী"
"http://www.wikidata.org/entity/Q8686","http://schema.org/description","borghérað og stærsta borg Kína"
"http://www.wikidata.org/entity/Q8686","http://schema.org/description","中华人民共和国直辖市"
"http://www.wikidata.org/entity/Q8686","http://schema.org/description","中华人民共和国直辖市"
"http://www.wikidata.org/entity/Q8686","http://schema.org/description","grad u NR Kini"
"http://www.wikidata.org/entity/Q8686","http://schema.org/description","cidade da China"
"http://www.wikidata.org/entity/Q8686","http://schema.org/description","'n stad in die Ooste van die Volksrepubliek van Sjina"
"http://www.wikidata.org/entity/Q8686","http://schema.org/description","den største byen i Kina"
"http://www.wikidata.org/entity/Q8686","http://schema.org/description","kutha ing Cina"
"http://www.wikidata.org/entity/Q8686","http://schema.org/description","شهری در جمهوری خلق چین"
"http://www.wikidata.org/entity/Q8686","http://schema.org/description","крупный город Китайской Народной Республики, город центрального подчинения"
"http://www.wikidata.org/entity/Q8686","http://schema.org/description","中華人民共和國直轄市"
"http://www.wikidata.org/entity/Q8686","http://schema.org/description","Burni kura cidi chaina bǝ"
"http://www.wikidata.org/entity/Q8686","http://schema.org/description","stad och storstadsområde i Folkrepubliken Kina"
"http://www.wikidata.org/entity/Q8686","http://schema.org/description","město v Číně"
"http://www.wikidata.org/entity/Q8686","http://schema.org/description","རྒྱ་ནག་གི་གྲོང་ཁྱེར།"
"http://www.wikidata.org/entity/Q8686","http://schema.org/description","중화인민공화국의 직할시"
"http://www.wikidata.org/entity/Q8686","http://schema.org/description","siudad idiay Tsina"
"http://www.wikidata.org/entity/Q8686","http://schema.org/description","município de nível provincial na China, a maior cidade da República Popular da China"
"http://www.wikidata.org/entity/Q8686","http://schema.org/description","cidade da China"
"http://www.wikidata.org/entity/Q8686","http://schema.org/description","miasto w Chinach"
"http://www.wikidata.org/entity/Q8686","http://schema.org/description","ville de Chine"
"http://www.wikidata.org/entity/Q8686","http://schema.org/description","中华人民共和国直辖市"
"http://www.wikidata.org/entity/Q8686","http://schema.org/description","中华人民共和国直辖市"
"http://www.wikidata.org/entity/Q8686","http://schema.org/description","עיר בסין"
"http://www.wikidata.org/entity/Q8686","http://schema.org/description","中華人民共和國直轄市"
"http://www.wikidata.org/entity/Q8686","http://schema.org/description","中華人民共和國直轄市"
"http://www.wikidata.org/entity/Q8686","http://schema.org/description","provincial-level municipality in China"
"http://www.wikidata.org/entity/Q8686","http://schema.org/description","นครปกครองโดยตรงของประเทศจีน"
"http://www.wikidata.org/entity/Q8686","http://schema.org/description","thành phố lớn nhất, đông dân nhất và trực thuộc Trung Ương của nước Cộng hòa Nhân dân Trung Hoa (Trung Quốc)"
"http://www.wikidata.org/entity/Q8686","http://schema.org/description","சீன மக்கள் குடியரசில் உள்ள நகரம்"
"http://www.wikidata.org/entity/Q8686","http://schema.org/description","muniċipalità taċ-Ċina"
"http://www.wikidata.org/entity/Q8686","http://schema.org/description","vil peyi Chin"
"http://www.wikidata.org/entity/Q8686","http://schema.org/description","中華人民共和國直轄市"
"http://www.wikidata.org/entity/Q8686","http://schema.org/description","مدينة شينوية"
"http://www.wikidata.org/entity/Q8686","http://schema.org/description","kínai metropolisz"
"http://www.wikidata.org/entity/Q8686","http://schema.org/description","grad u Kini"
"http://www.wikidata.org/entity/Q8686","http://schema.org/description","Çin Halk Cumhuriyeti'nde bir şehir"
"http://www.wikidata.org/entity/Q8686","http://schema.org/description","Қытайдың және әлемнің ең тығыз орналасқан қаласы"
"http://www.wikidata.org/entity/Q8686","http://schema.org/description","Ҡытайҙың иң ҙур ҡалаһы"
"http://www.wikidata.org/entity/Q8686","http://schema.org/description","Qytaidyñ jäne älemnıñ eñ tyğyz ornalasqan qalasy"
"http://www.wikidata.org/entity/Q8686","http://schema.org/description","найбільше місто Китайської Народної Республіки"
"http://www.wikidata.org/entity/Q8686","http://schema.org/description","siudat den China"
"http://www.wikidata.org/entity/Q8686","http://schema.org/description","kota di Tiongkok"
"http://www.wikidata.org/entity/Q8686","http://schema.org/description","中华人民共和国直辖市"
"http://www.wikidata.org/entity/Q8686","http://schema.org/description","中华人民共和国直辖市"
"http://www.wikidata.org/entity/Q8686","http://schema.org/description","kapital sa lalawigan sa Republikang Popular sa Tsina"
"http://www.wikidata.org/entity/Q8686","http://schema.org/description","oraș în China"
"http://www.wikidata.org/entity/Q8686","http://schema.org/description","llocalidá de China"
"http://www.wikidata.org/entity/Q8686","http://schema.org/description","中華人民共和國直轄市"
"http://www.wikidata.org/entity/Q8686","http://schema.org/description","stad in de Chinääske Volksrepublyk"
"http://www.wikidata.org/entity/Q8686","http://schema.org/description","中華人民共和國直轄市"
"http://www.wikidata.org/entity/Q8686","http://schema.org/description","kaupunki Kiinassa"
"http://www.wikidata.org/entity/Q8686","http://schema.org/description","città della Cina"
"http://www.wikidata.org/entity/Q8686","http://schema.org/description","bevölkerungsreichste Stadt der Volksrepublik China"
"http://www.wikidata.org/entity/Q8686","http://schema.org/description","Industriestad vun der Volleksrepublik China"
"http://www.wikidata.org/entity/Q8686","http://schema.org/description","πόλη της Λαϊκής Δημοκρατίας της Κίνας"
"http://www.wikidata.org/entity/Q8686","http://schema.org/description","أكبر مدينة في الصين"
"http://www.wikidata.org/entity/Q8686","http://schema.org/description","havenstad en stadsprovincie in China"
"http://www.wikidata.org/entity/Q8686","http://www.wikidata.org/prop/P2716","http://www.wikidata.org/entity/statement/Q8686-852EEA66-FF60-4709-BFC6-292AE222B327"
"http://www.wikidata.org/entity/Q8686","http://www.wikidata.org/prop/direct/P2716","http://commons.wikimedia.org/wiki/Special:FilePath/Shanghai%20Pudong%20%28montage%29.jpg"
"http://www.wikidata.org/entity/Q8686","http://www.wikidata.org/prop/direct/P5200","L1122869"
"http://www.wikidata.org/entity/Q8686","http://www.w3.org/2000/01/rdf-schema#label","Шанхай"
"http://www.wikidata.org/entity/Q8686","http://www.w3.org/2000/01/rdf-schema#label","Shanxay"
"http://www.wikidata.org/entity/Q8686","http://www.w3.org/2000/01/rdf-schema#label","Shanghai"
"http://www.wikidata.org/entity/Q8686","http://www.w3.org/2000/01/rdf-schema#label","Şanhay"
"http://www.wikidata.org/entity/Q8686","http://www.w3.org/2000/01/rdf-schema#label","Shanghai"
"http://www.wikidata.org/entity/Q8686","http://www.w3.org/2000/01/rdf-schema#label","Шанхай"
"http://www.wikidata.org/entity/Q8686","http://www.w3.org/2000/01/rdf-schema#label","Shanghai"
"http://www.wikidata.org/entity/Q8686","http://www.w3.org/2000/01/rdf-schema#label","Shanghai"
"http://www.wikidata.org/entity/Q8686","http://www.w3.org/2000/01/rdf-schema#label","Shanghai"
"http://www.wikidata.org/entity/Q8686","http://www.w3.org/2000/01/rdf-schema#label","Shanghai"
"http://www.wikidata.org/entity/Q8686","http://www.w3.org/2000/01/rdf-schema#label","Shanghái"
"http://www.wikidata.org/entity/Q8686","http://www.w3.org/2000/01/rdf-schema#label","Šanghaj"
"http://www.wikidata.org/entity/Q8686","http://www.w3.org/2000/01/rdf-schema#label","शंघाई"
"http://www.wikidata.org/entity/Q8686","http://www.w3.org/2000/01/rdf-schema#label","Shanghai"
"http://www.wikidata.org/entity/Q8686","http://www.w3.org/2000/01/rdf-schema#label","Shanghai"
"http://www.wikidata.org/entity/Q8686","http://www.w3.org/2000/01/rdf-schema#label","Шанхай"
"http://www.wikidata.org/entity/Q8686","http://www.w3.org/2000/01/rdf-schema#label","Shanghai"
"http://www.wikidata.org/entity/Q8686","http://www.w3.org/2000/01/rdf-schema#label","Shanghai"
"http://www.wikidata.org/entity/Q8686","http://www.w3.org/2000/01/rdf-schema#label","Shanghai"
"http://www.wikidata.org/entity/Q8686","http://www.w3.org/2000/01/rdf-schema#label","Shanghai"
"http://www.wikidata.org/entity/Q8686","http://www.w3.org/2000/01/rdf-schema#label","上海市"
"http://www.wikidata.org/entity/Q8686","http://www.w3.org/2000/01/rdf-schema#label","Шаңхай"
"http://www.wikidata.org/entity/Q8686","http://www.w3.org/2000/01/rdf-schema#label","Shanghai"
"http://www.wikidata.org/entity/Q8686","http://www.w3.org/2000/01/rdf-schema#label","Шанхай"
"http://www.wikidata.org/entity/Q8686","http://www.w3.org/2000/01/rdf-schema#label","Shanghai"
"http://www.wikidata.org/entity/Q8686","http://www.w3.org/2000/01/rdf-schema#label","Shanghai"
"http://www.wikidata.org/entity/Q8686","http://www.w3.org/2000/01/rdf-schema#label","शांघाय"
"http://www.wikidata.org/entity/Q8686","http://www.w3.org/2000/01/rdf-schema#label","شانګهای"
"http://www.wikidata.org/entity/Q8686","http://www.w3.org/2000/01/rdf-schema#label","Šangaj"
"http://www.wikidata.org/entity/Q8686","http://www.w3.org/2000/01/rdf-schema#label","Šanxaj"
"http://www.wikidata.org/entity/Q8686","http://www.w3.org/2000/01/rdf-schema#label","上海市"
"http://www.wikidata.org/entity/Q8686","http://www.w3.org/2000/01/rdf-schema#label","ਸ਼ੰਘਾਈ"
"http://www.wikidata.org/entity/Q8686","http://www.w3.org/2000/01/rdf-schema#label","Shanghai"
"http://www.wikidata.org/entity/Q8686","http://www.w3.org/2000/01/rdf-schema#label","Changái"
"http://www.wikidata.org/entity/Q8686","http://www.w3.org/2000/01/rdf-schema#label","Siangai"
"http://www.wikidata.org/entity/Q8686","http://www.w3.org/2000/01/rdf-schema#label","Shanghai"
"http://www.wikidata.org/entity/Q8686","http://www.w3.org/2000/01/rdf-schema#label","Shanghai"
"http://www.wikidata.org/entity/Q8686","http://www.w3.org/2000/01/rdf-schema#label","Šanhaja"
"http://www.wikidata.org/entity/Q8686","http://www.w3.org/2000/01/rdf-schema#label","Shaangaayi"
"http://www.wikidata.org/entity/Q8686","http://www.w3.org/2000/01/rdf-schema#label","Sjanghai"
"http://www.wikidata.org/entity/Q8686","http://www.w3.org/2000/01/rdf-schema#label","Шанхай"
"http://www.wikidata.org/entity/Q8686","http://www.w3.org/2000/01/rdf-schema#label","সাংহাই"
"http://www.wikidata.org/entity/Q8686","http://www.w3.org/2000/01/rdf-schema#label","Σαγκάη"
"http://www.wikidata.org/entity/Q8686","http://www.w3.org/2000/01/rdf-schema#label","شانگهای"
"http://www.wikidata.org/entity/Q8686","http://www.w3.org/2000/01/rdf-schema#label","شنگہائی"
"http://www.wikidata.org/entity/Q8686","http://www.w3.org/2000/01/rdf-schema#label","ཧྲང་ཧའེ་གྲོང་ཁྱེར།"
"http://www.wikidata.org/entity/Q8686","http://www.w3.org/2000/01/rdf-schema#label","Shanghai"
"http://www.wikidata.org/entity/Q8686","http://www.w3.org/2000/01/rdf-schema#label","Sianghai"
"http://www.wikidata.org/entity/Q8686","http://www.w3.org/2000/01/rdf-schema#label","Shanghai"
"http://www.wikidata.org/entity/Q8686","http://www.w3.org/2000/01/rdf-schema#label","Xangai"
"http://www.wikidata.org/entity/Q8686","http://www.w3.org/2000/01/rdf-schema#label","Шанхай"
"http://www.wikidata.org/entity/Q8686","http://www.w3.org/2000/01/rdf-schema#label","Shanghai"
"http://www.wikidata.org/entity/Q8686","http://www.w3.org/2000/01/rdf-schema#label","Sjanghai"
"http://www.wikidata.org/entity/Q8686","http://www.w3.org/2000/01/rdf-schema#label","Shanghai"
"http://www.wikidata.org/entity/Q8686","http://www.w3.org/2000/01/rdf-schema#label","Sông-hói"
"http://www.wikidata.org/entity/Q8686","http://www.w3.org/2000/01/rdf-schema#label","Siông-hāi"
"http://www.wikidata.org/entity/Q8686","http://www.w3.org/2000/01/rdf-schema#label","Шанхай"
"http://www.wikidata.org/entity/Q8686","http://www.w3.org/2000/01/rdf-schema#label","Sanghaij"
"http://www.wikidata.org/entity/Q8686","http://www.w3.org/2000/01/rdf-schema#label","Sanghaj"
"http://www.wikidata.org/entity/Q8686","http://www.w3.org/2000/01/rdf-schema#label","Shanghai"
"http://www.wikidata.org/entity/Q8686","http://www.w3.org/2000/01/rdf-schema#label","Shanghai"
"http://www.wikidata.org/entity/Q8686","http://www.w3.org/2000/01/rdf-schema#label","Shanghai"
"http://www.wikidata.org/entity/Q8686","http://www.w3.org/2000/01/rdf-schema#label","Szanghaj"
"http://www.wikidata.org/entity/Q8686","http://www.w3.org/2000/01/rdf-schema#label","Thượng Hải"
"http://www.wikidata.org/entity/Q8686","http://www.w3.org/2000/01/rdf-schema#label","Шанхай"
"http://www.wikidata.org/entity/Q8686","http://www.w3.org/2000/01/rdf-schema#label","Shanghai (Tsyinän)"
"http://www.wikidata.org/entity/Q8686","http://www.w3.org/2000/01/rdf-schema#label","Shanghai"
"http://www.wikidata.org/entity/Q8686","http://www.w3.org/2000/01/rdf-schema#label","شنگھائي"
"http://www.wikidata.org/entity/Q8686","http://www.w3.org/2000/01/rdf-schema#label","Shanghai"
"http://www.wikidata.org/entity/Q8686","http://www.w3.org/2000/01/rdf-schema#label","Shanghai"
"http://www.wikidata.org/entity/Q8686","http://www.w3.org/2000/01/rdf-schema#label","Шанхай"
"http://www.wikidata.org/entity/Q8686","http://www.w3.org/2000/01/rdf-schema#label","Şanhai"
"http://www.wikidata.org/entity/Q8686","http://www.w3.org/2000/01/rdf-schema#label","Sjanghæ"
"http://www.wikidata.org/entity/Q8686","http://www.w3.org/2000/01/rdf-schema#label","Shanghai"
"http://www.wikidata.org/entity/Q8686","http://www.w3.org/2000/01/rdf-schema#label","Шанхай"
"http://www.wikidata.org/entity/Q8686","http://www.w3.org/2000/01/rdf-schema#label","షాంఘై"
"http://www.wikidata.org/entity/Q8686","http://www.w3.org/2000/01/rdf-schema#label","Shanghai"
"http://www.wikidata.org/entity/Q8686","http://www.w3.org/2000/01/rdf-schema#label","Shanghai"
"http://www.wikidata.org/entity/Q8686","http://www.w3.org/2000/01/rdf-schema#label","Shanghai"
"http://www.wikidata.org/entity/Q8686","http://www.w3.org/2000/01/rdf-schema#label","Шанхай"
"http://www.wikidata.org/entity/Q8686","http://www.w3.org/2000/01/rdf-schema#label","Shanghai"
"http://www.wikidata.org/entity/Q8686","http://www.w3.org/2000/01/rdf-schema#label","Shanghai"
"http://www.wikidata.org/entity/Q8686","http://www.w3.org/2000/01/rdf-schema#label","Ŝanhajo"
"http://www.wikidata.org/entity/Q8686","http://www.w3.org/2000/01/rdf-schema#label","Shanghai"
"http://www.wikidata.org/entity/Q8686","http://www.w3.org/2000/01/rdf-schema#label","Шанхай"
"http://www.wikidata.org/entity/Q8686","http://www.w3.org/2000/01/rdf-schema#label","சாங்காய்"
"http://www.wikidata.org/entity/Q8686","http://www.w3.org/2000/01/rdf-schema#label","Shanghai"
"http://www.wikidata.org/entity/Q8686","http://www.w3.org/2000/01/rdf-schema#label","Şanghay"
"http://www.wikidata.org/entity/Q8686","http://www.w3.org/2000/01/rdf-schema#label","शाङ्घाई"
"http://www.wikidata.org/entity/Q8686","http://www.w3.org/2000/01/rdf-schema#label","上海市"
"http://www.wikidata.org/entity/Q8686","http://www.w3.org/2000/01/rdf-schema#label","शंघाई"
"http://www.wikidata.org/entity/Q8686","http://www.w3.org/2000/01/rdf-schema#label","Шанґгай"
"http://www.wikidata.org/entity/Q8686","http://www.w3.org/2000/01/rdf-schema#label","Shanghai"
"http://www.wikidata.org/entity/Q8686","http://www.w3.org/2000/01/rdf-schema#label","Shangai"
"http://www.wikidata.org/entity/Q8686","http://www.w3.org/2000/01/rdf-schema#label","Shanghai"
"http://www.wikidata.org/entity/Q8686","http://www.w3.org/2000/01/rdf-schema#label","Шанхай"
"http://www.wikidata.org/entity/Q8686","http://www.w3.org/2000/01/rdf-schema#label","Caŋgayɩ"
"http://www.wikidata.org/entity/Q8686","http://www.w3.org/2000/01/rdf-schema#label","شانقهای"
"http://www.wikidata.org/entity/Q8686","http://www.w3.org/2000/01/rdf-schema#label","Šanchajus"
"http://www.wikidata.org/entity/Q8686","http://www.w3.org/2000/01/rdf-schema#label","Shanghai"
"http://www.wikidata.org/entity/Q8686","http://www.w3.org/2000/01/rdf-schema#label","शाङ्हाइ"
"http://www.wikidata.org/entity/Q8686","http://www.w3.org/2000/01/rdf-schema#label","ഷാങ്ഹായ്"
"http://www.wikidata.org/entity/Q8686","http://www.w3.org/2000/01/rdf-schema#label","Shanghai"
"http://www.wikidata.org/entity/Q8686","http://www.w3.org/2000/01/rdf-schema#label","上海市"
"http://www.wikidata.org/entity/Q8686","http://www.w3.org/2000/01/rdf-schema#label","Шанхай"
"http://www.wikidata.org/entity/Q8686","http://www.w3.org/2000/01/rdf-schema#label","上海市"
"http://www.wikidata.org/entity/Q8686","http://www.w3.org/2000/01/rdf-schema#label","Շանկհայ"
"http://www.wikidata.org/entity/Q8686","http://www.w3.org/2000/01/rdf-schema#label","Shanghai"
"http://www.wikidata.org/entity/Q8686","http://www.w3.org/2000/01/rdf-schema#label","Shanghai"
"http://www.wikidata.org/entity/Q8686","http://www.w3.org/2000/01/rdf-schema#label","शाङ्घाई"
"http://www.wikidata.org/entity/Q8686","http://www.w3.org/2000/01/rdf-schema#label","Šangaj"
"http://www.wikidata.org/entity/Q8686","http://www.w3.org/2000/01/rdf-schema#label","上海市"
"http://www.wikidata.org/entity/Q8686","http://www.w3.org/2000/01/rdf-schema#label","Shanghai"
"http://www.wikidata.org/entity/Q8686","http://www.w3.org/2000/01/rdf-schema#label","Shanghai"
"http://www.wikidata.org/entity/Q8686","http://www.w3.org/2000/01/rdf-schema#label","شانڭهاي"
"http://www.wikidata.org/entity/Q8686","http://www.w3.org/2000/01/rdf-schema#label","상하이시"
"http://www.wikidata.org/entity/Q8686","http://www.w3.org/2000/01/rdf-schema#label","Շանհայ"
"http://www.wikidata.org/entity/Q8686","http://www.w3.org/2000/01/rdf-schema#label","ෂැංහයි"
"http://www.wikidata.org/entity/Q8686","http://www.w3.org/2000/01/rdf-schema#label","Шангај"
"http://www.wikidata.org/entity/Q8686","http://www.w3.org/2000/01/rdf-schema#label","Shanghai"
"http://www.wikidata.org/entity/Q8686","http://www.w3.org/2000/01/rdf-schema#label","Shanghai"
"http://www.wikidata.org/entity/Q8686","http://www.w3.org/2000/01/rdf-schema#label","Šanhai"
"http://www.wikidata.org/entity/Q8686","http://www.w3.org/2000/01/rdf-schema#label","Shanghai"
"http://www.wikidata.org/entity/Q8686","http://www.w3.org/2000/01/rdf-schema#label","ຊຽງໄຮ້"
"http://www.wikidata.org/entity/Q8686","http://www.w3.org/2000/01/rdf-schema#label","Sjanghai"
"http://www.wikidata.org/entity/Q8686","http://www.w3.org/2000/01/rdf-schema#label","Shanghai"
"http://www.wikidata.org/entity/Q8686","http://www.w3.org/2000/01/rdf-schema#label","Шанхай"
"http://www.wikidata.org/entity/Q8686","http://www.w3.org/2000/01/rdf-schema#label","Shanghai"
"http://www.wikidata.org/entity/Q8686","http://www.w3.org/2000/01/rdf-schema#label","شنگھائی"
"http://www.wikidata.org/entity/Q8686","http://www.w3.org/2000/01/rdf-schema#label","Shanghai"
"http://www.wikidata.org/entity/Q8686","http://www.w3.org/2000/01/rdf-schema#label","Szanghaj"
"http://www.wikidata.org/entity/Q8686","http://www.w3.org/2000/01/rdf-schema#label","Siōng-hái-chhī"
"http://www.wikidata.org/entity/Q8686","http://www.w3.org/2000/01/rdf-schema#label","Shangai"
"http://www.wikidata.org/entity/Q8686","http://www.w3.org/2000/01/rdf-schema#label","Shanghai"
"http://www.wikidata.org/entity/Q8686","http://www.w3.org/2000/01/rdf-schema#label","Xanghai"
"http://www.wikidata.org/entity/Q8686","http://www.w3.org/2000/01/rdf-schema#label","上海市"
"http://www.wikidata.org/entity/Q8686","http://www.w3.org/2000/01/rdf-schema#label","Shanghai"
"http://www.wikidata.org/entity/Q8686","http://www.w3.org/2000/01/rdf-schema#label","Shanghai"
"http://www.wikidata.org/entity/Q8686","http://www.w3.org/2000/01/rdf-schema#label","Hangahai"
"http://www.wikidata.org/entity/Q8686","http://www.w3.org/2000/01/rdf-schema#label","Шанхай"
"http://www.wikidata.org/entity/Q8686","http://www.w3.org/2000/01/rdf-schema#label","Shanghai"
"http://www.wikidata.org/entity/Q8686","http://www.w3.org/2000/01/rdf-schema#label","上海市"
"http://www.wikidata.org/entity/Q8686","http://www.w3.org/2000/01/rdf-schema#label","ရှန်ဟိုင်းမြို့"
"http://www.wikidata.org/entity/Q8686","http://www.w3.org/2000/01/rdf-schema#label","Shanghai"
"http://www.wikidata.org/entity/Q8686","http://www.w3.org/2000/01/rdf-schema#label","שאנגחאי"
"http://www.wikidata.org/entity/Q8686","http://www.w3.org/2000/01/rdf-schema#label","Шанхай"
"http://www.wikidata.org/entity/Q8686","http://www.w3.org/2000/01/rdf-schema#label","Shanghai"
"http://www.wikidata.org/entity/Q8686","http://www.w3.org/2000/01/rdf-schema#label","Şanghay"
"http://www.wikidata.org/entity/Q8686","http://www.w3.org/2000/01/rdf-schema#label","Shanghai"
"http://www.wikidata.org/entity/Q8686","http://www.w3.org/2000/01/rdf-schema#label","Shanghai"
"http://www.wikidata.org/entity/Q8686","http://www.w3.org/2000/01/rdf-schema#label","上海市"
"http://www.wikidata.org/entity/Q8686","http://www.w3.org/2000/01/rdf-schema#label","Shanghai"
"http://www.wikidata.org/entity/Q8686","http://www.w3.org/2000/01/rdf-schema#label","Шанхай"
"http://www.wikidata.org/entity/Q8686","http://www.w3.org/2000/01/rdf-schema#label","Shanghai"
"http://www.wikidata.org/entity/Q8686","http://www.w3.org/2000/01/rdf-schema#label","Canɣhay"
"http://www.wikidata.org/entity/Q8686","http://www.w3.org/2000/01/rdf-schema#label","Shanghai"
"http://www.wikidata.org/entity/Q8686","http://www.w3.org/2000/01/rdf-schema#label","ಶಾಂಘೈ"
"http://www.wikidata.org/entity/Q8686","http://www.w3.org/2000/01/rdf-schema#label","שאנכיי"
"http://www.wikidata.org/entity/Q8686","http://www.w3.org/2000/01/rdf-schema#label","Shanghai"
"http://www.wikidata.org/entity/Q8686","http://www.w3.org/2000/01/rdf-schema#label","Shanghai"
"http://www.wikidata.org/entity/Q8686","http://www.w3.org/2000/01/rdf-schema#label","Shanghai"
"http://www.wikidata.org/entity/Q8686","http://www.w3.org/2000/01/rdf-schema#label","Шанхай"
"http://www.wikidata.org/entity/Q8686","http://www.w3.org/2000/01/rdf-schema#label","เซี่ยงไฮ้"
"http://www.wikidata.org/entity/Q8686","http://www.w3.org/2000/01/rdf-schema#label","Shanghai"
"http://www.wikidata.org/entity/Q8686","http://www.w3.org/2000/01/rdf-schema#label","Şanghay"
"http://www.wikidata.org/entity/Q8686","http://www.w3.org/2000/01/rdf-schema#label","शाङ्घाई"
"http://www.wikidata.org/entity/Q8686","http://www.w3.org/2000/01/rdf-schema#label","上海市"
"http://www.wikidata.org/entity/Q8686","http://www.w3.org/2000/01/rdf-schema#label","Shanghai"
"http://www.wikidata.org/entity/Q8686","http://www.w3.org/2000/01/rdf-schema#label","Шангај"
"http://www.wikidata.org/entity/Q8686","http://www.w3.org/2000/01/rdf-schema#label","上海市"
"http://www.wikidata.org/entity/Q8686","http://www.w3.org/2000/01/rdf-schema#label","Shanghai"
"http://www.wikidata.org/entity/Q8686","http://www.w3.org/2000/01/rdf-schema#label","Shanghai"
"http://www.wikidata.org/entity/Q8686","http://www.w3.org/2000/01/rdf-schema#label","شانغهاي"
"http://www.wikidata.org/entity/Q8686","http://www.w3.org/2000/01/rdf-schema#label","Šanchajos"
"http://www.wikidata.org/entity/Q8686","http://www.w3.org/2000/01/rdf-schema#label","Шанхай"
"http://www.wikidata.org/entity/Q8686","http://www.w3.org/2000/01/rdf-schema#label","ស៊ាងហៃ"
"http://www.wikidata.org/entity/Q8686","http://www.w3.org/2000/01/rdf-schema#label","上海市"
"http://www.wikidata.org/entity/Q8686","http://www.w3.org/2000/01/rdf-schema#label","Shanghai"
"http://www.wikidata.org/entity/Q8686","http://www.w3.org/2000/01/rdf-schema#label","Shanghai"
"http://www.wikidata.org/entity/Q8686","http://www.w3.org/2000/01/rdf-schema#label","Shanghai"
"http://www.wikidata.org/entity/Q8686","http://www.w3.org/2000/01/rdf-schema#label","上海市"
"http://www.wikidata.org/entity/Q8686","http://www.w3.org/2000/01/rdf-schema#label","શંઘાઈ"
"http://www.wikidata.org/entity/Q8686","http://www.w3.org/2000/01/rdf-schema#label","شانگهای"
"http://www.wikidata.org/entity/Q8686","http://www.w3.org/2000/01/rdf-schema#label","Xangai"
"http://www.wikidata.org/entity/Q8686","http://www.w3.org/2000/01/rdf-schema#label","Shanghai"
"http://www.wikidata.org/entity/Q8686","http://www.w3.org/2000/01/rdf-schema#label","Шанхай"
"http://www.wikidata.org/entity/Q8686","http://www.w3.org/2000/01/rdf-schema#label","शाङ्घाई"
"http://www.wikidata.org/entity/Q8686","http://www.w3.org/2000/01/rdf-schema#label","Shanghai"
"http://www.wikidata.org/entity/Q8686","http://www.w3.org/2000/01/rdf-schema#label","Shanghai"
"http://www.wikidata.org/entity/Q8686","http://www.w3.org/2000/01/rdf-schema#label","上海市"
"http://www.wikidata.org/entity/Q8686","http://www.w3.org/2000/01/rdf-schema#label","Schanghai"
"http://www.wikidata.org/entity/Q8686","http://www.w3.org/2000/01/rdf-schema#label","ᱥᱟᱝᱜᱷᱟᱭ"
"http://www.wikidata.org/entity/Q8686","http://www.w3.org/2000/01/rdf-schema#label","Xangai"
"http://www.wikidata.org/entity/Q8686","http://www.w3.org/2000/01/rdf-schema#label","Şanhaý"
"http://www.wikidata.org/entity/Q8686","http://www.w3.org/2000/01/rdf-schema#label","Shanghai"
"http://www.wikidata.org/entity/Q8686","http://www.w3.org/2000/01/rdf-schema#label","Shanghai"
"http://www.wikidata.org/entity/Q8686","http://www.w3.org/2000/01/rdf-schema#label","شانگھای"
"http://www.wikidata.org/entity/Q8686","http://www.w3.org/2000/01/rdf-schema#label","Sciamhaevum"
"http://www.wikidata.org/entity/Q8686","http://www.w3.org/2000/01/rdf-schema#label","Shanghai"
"http://www.wikidata.org/entity/Q8686","http://www.w3.org/2000/01/rdf-schema#label","شانجهاى"
