"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q32040-E9BD70DB-F763-4958-AFA7-DBCC2E45F702","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q32040-E9BD70DB-F763-4958-AFA7-DBCC2E45F702","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q32040-E9BD70DB-F763-4958-AFA7-DBCC2E45F702","http://www.wikidata.org/prop/qualifier/P459","http://www.wikidata.org/entity/Q52679562"
"http://www.wikidata.org/entity/statement/Q32040-E9BD70DB-F763-4958-AFA7-DBCC2E45F702","http://www.wikidata.org/prop/qualifier/P585",2022-12-31T00:00:00Z
"http://www.wikidata.org/entity/statement/Q32040-E9BD70DB-F763-4958-AFA7-DBCC2E45F702","http://www.wikidata.org/prop/qualifier/value/P585","http://www.wikidata.org/value/654762ef331af46ab7a769d61d21dd07"
"http://www.wikidata.org/entity/statement/Q32040-E9BD70DB-F763-4958-AFA7-DBCC2E45F702","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/ea79d7941459e3df58384dc321384f29a852590e"
"http://www.wikidata.org/entity/statement/Q32040-E9BD70DB-F763-4958-AFA7-DBCC2E45F702","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#PreferredRank"
"http://www.wikidata.org/entity/statement/Q32040-E9BD70DB-F763-4958-AFA7-DBCC2E45F702","http://www.wikidata.org/prop/qualifier/P1539",1978
"http://www.wikidata.org/entity/statement/Q32040-E9BD70DB-F763-4958-AFA7-DBCC2E45F702","http://www.wikidata.org/prop/qualifier/P1540",1957
"http://www.wikidata.org/entity/statement/Q32040-E9BD70DB-F763-4958-AFA7-DBCC2E45F702","http://www.wikidata.org/prop/qualifier/value/P1539","http://www.wikidata.org/value/3a6e6b3b8ee7212aa052a789f5a8423d"
"http://www.wikidata.org/entity/statement/Q32040-E9BD70DB-F763-4958-AFA7-DBCC2E45F702","http://www.wikidata.org/prop/qualifier/value/P1540","http://www.wikidata.org/value/cabe334e41cc6b07903d865896fc3fde"
"http://www.wikidata.org/entity/statement/Q32040-E9BD70DB-F763-4958-AFA7-DBCC2E45F702","http://www.wikidata.org/prop/statement/P1082",3935
"http://www.wikidata.org/entity/statement/Q32040-E9BD70DB-F763-4958-AFA7-DBCC2E45F702","http://www.wikidata.org/prop/statement/value/P1082","http://www.wikidata.org/value/80a0874c720a23ace947d1ba691d061d"
