"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q95953311-a7823443-724f-4524-9870-60f7040dbc30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q95953311-a7823443-724f-4524-9870-60f7040dbc30","http://www.wikidata.org/prop/qualifier/P577",2021-08-11T00:00:00Z
"http://www.wikidata.org/entity/statement/Q95953311-a7823443-724f-4524-9870-60f7040dbc30","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/056932c5cd660d3bd71411078977d057"
"http://www.wikidata.org/entity/statement/Q95953311-a7823443-724f-4524-9870-60f7040dbc30","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/7695f7937278c776703cae0cc6d47ee6f23e9cd8"
"http://www.wikidata.org/entity/statement/Q95953311-a7823443-724f-4524-9870-60f7040dbc30","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q95953311-a7823443-724f-4524-9870-60f7040dbc30","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/8cbf2b6571439c1f9f22b28d153089008d15402c"
"http://www.wikidata.org/entity/statement/Q95953311-a7823443-724f-4524-9870-60f7040dbc30","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q95953311-a7823443-724f-4524-9870-60f7040dbc30","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/tslib/v/2.3.1"
"http://www.wikidata.org/entity/statement/Q95953311-a7823443-724f-4524-9870-60f7040dbc30","http://www.wikidata.org/prop/qualifier/P3575",39088
"http://www.wikidata.org/entity/statement/Q95953311-a7823443-724f-4524-9870-60f7040dbc30","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/278962715114436f3b67278fff0e1770"
"http://www.wikidata.org/entity/statement/Q95953311-a7823443-724f-4524-9870-60f7040dbc30","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q95953311-a7823443-724f-4524-9870-60f7040dbc30","http://www.wikidata.org/prop/statement/P348","2.3.1"
"http://www.wikidata.org/entity/statement/Q95953311-a7823443-724f-4524-9870-60f7040dbc30","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/tslib/-/tslib-2.3.1.tgz"
"http://www.wikidata.org/entity/statement/Q95953311-a7823443-724f-4524-9870-60f7040dbc30","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
